# file name; noise; peak f.; mag.; duration
20190110070046614_ASU-R0_snap.fits;16.7573;26488.8;16.903;0
20190110070146689_ASU-R0_snap.fits;17.2706;26481.4;17.0849;0
20190110070246764_ASU-R0_snap.fits;19.0955;26496.1;15.0171;0
20190110070346838_ASU-R0_snap.fits;18.9569;26519.5;13.0285;0
20190110070446913_ASU-R0_snap.fits;18.7907;26478.5;13.4185;0
20190110070546988_ASU-R0_snap.fits;16.7819;26456.5;17.3518;0
20190110070647062_ASU-R0_snap.fits;16.1027;26488.8;14.1722;0
20190110070747137_ASU-R0_snap.fits;20.1937;26526.9;13.8164;0
20190110070847212_ASU-R0_snap.fits;18.2768;26500.5;13.9542;0
20190110071010326_ASU-R0_met.fits;16.7906;26521;41.8931;0.341333
20190110070947286_ASU-R0_snap.fits;15.0368;26485.8;13.0904;0
20190110071047361_ASU-R0_snap.fits;16.6855;26482.9;13.4785;0
20190110071201260_ASU-R0_met.fits;17.6649;26518.1;39.2795;0.341333
20190110071147436_ASU-R0_snap.fits;17.2984;26456.5;14.8443;0
20190110071311233_ASU-R0_met.fits;17.3538;26502;49.5122;0.170667
20190110071247510_ASU-R0_snap.fits;19.3969;26462.4;17.8138;0
20190110071345366_ASU-R0_met.fits;15.7223;26494.6;43.0429;0.170667
20190110071347585_ASU-R0_snap.fits;16.5359;26510.7;14.8486;0
20190110071447660_ASU-R0_snap.fits;16.9807;26465.3;17.4501;0
20190110071547734_ASU-R0_snap.fits;17.0187;26538.6;12.9829;0
20190110071656684_ASU-R0_met.fits;13.9537;26491.7;88.8947;0.170667
20190110071647809_ASU-R0_snap.fits;15.0308;26458;14.578;0
20190110071747884_ASU-R0_snap.fits;14.8192;26516.6;13.9935;0
20190110071850518_ASU-R0_met.fits;18.921;26528.3;63.2238;0.341333
20190110071921580_ASU-R0_met.fits;16.5098;26490.2;36.5931;0.341333
20190110071847958_ASU-R0_snap.fits;19.032;26480;15.3453;0
20190110072042476_ASU-R0_met.fits;18.1268;26516.6;178.972;0.341333
20190110071948033_ASU-R0_snap.fits;20.2272;26504.9;16.1178;0
20190110072055617_ASU-R0_met.fits;17.3039;26504.9;211.624;0.341333
20190110072048108_ASU-R0_snap.fits;17.7401;26543;13.2493;0
20190110072148182_ASU-R0_snap.fits;20.7237;26503.4;21.1968;0
20190110072311126_ASU-R0_met.fits;16.485;26502;88.1966;0.341333
20190110072316588_ASU-R0_met.fits;15.065;26487.3;31.3656;0.170667
20190110072331948_ASU-R0_met.fits;15.9785;26507.8;90.7304;0.341333
20190110072248257_ASU-R0_snap.fits;16.2075;26509.3;14.292;0
20190110072349526_ASU-R0_met.fits;16.4369;26503.4;58.6142;0.341333
20190110072406764_ASU-R0_met.fits;16.2787;26488.8;63.2029;0.341333
20190110072409494_ASU-R0_met.fits;16.8211;26506.3;71.7799;0.341333
20190110072348332_ASU-R0_snap.fits;22.0331;26490.2;15.7976;0
20190110072545238_ASU-R0_met.fits;15.5761;26507.8;38.9234;0.341333
20190110072448406_ASU-R0_snap.fits;16.0374;26484.4;15.175;0
20190110072551212_ASU-R0_met.fits;16.776;26518.1;104.305;0.170667
20190110072548481_ASU-R0_snap.fits;19.1522;26453.6;16.3842;0
20190110072648556_ASU-R0_snap.fits;17.4604;26532.7;16.4894;0
20190110072748630_ASU-R0_snap.fits;15.2817;26525.4;17.734;0
20190110072915158_ASU-R0_met.fits;15.3411;26503.4;76.9821;0.341333
20190110072848705_ASU-R0_snap.fits;16.2271;26485.8;13.6227;0
20190110072948780_ASU-R0_snap.fits;18.147;26469.7;18.7494;0
20190110073048854_ASU-R0_snap.fits;17.9294;26475.6;13.1563;0
20190110073148929_ASU-R0_snap.fits;17.5242;26526.9;16.6272;0
20190110073325014_ASU-R0_met.fits;17.2522;26502;37.5139;0.170667
20190110073249004_ASU-R0_snap.fits;18.1835;26469.7;11.9908;0
20190110073349078_ASU-R0_snap.fits;18.336;26456.5;14.1458;0
20190110073449153_ASU-R0_snap.fits;16.6627;26462.4;13.3797;0
20190110073549228_ASU-R0_snap.fits;18.6464;26469.7;14.3634;0
20190110073746476_ASU-R0_met.fits;15.82;26496.1;33.5717;0.170667
20190110073649302_ASU-R0_snap.fits;19.4439;26523.9;11.9931;0
20190110073749718_ASU-R0_met.fits;19.0387;26499;131.222;0.682667
20190110073749377_ASU-R0_snap.fits;18.5416;26465.3;15.352;0
20190110073933142_ASU-R0_met.fits;18.2806;26496.1;60.1493;0.341333
20190110073849452_ASU-R0_snap.fits;18.2496;26456.5;15.7105;0
20190110073949526_ASU-R0_snap.fits;16.2004;26521;16.6417;0
20190110074136534_ASU-R0_met.fits;16.6082;26491.7;40.3154;0.341333
20190110074139606_ASU-R0_met.fits;18.1322;26516.6;94.4953;0.170667
20190110074049601_ASU-R0_snap.fits;18.4427;26513.7;14.4069;0
20190110074204012_ASU-R0_met.fits;15.7804;26504.9;83.2056;0.170667
20190110074237804_ASU-R0_met.fits;15.6172;26503.4;125.443;0.512
20190110074149676_ASU-R0_snap.fits;17.1454;26528.3;15.9346;0
20190110074316716_ASU-R0_met.fits;12.4826;26482.9;26.2332;0.170667
20190110074249750_ASU-R0_snap.fits;15.3492;26532.7;14.1177;0
20190110074349825_ASU-R0_snap.fits;19.071;26515.1;16.0702;0
20190110074449900_ASU-R0_snap.fits;19.9978;26453.6;16.9707;0
20190110074625985_ASU-R0_met.fits;15.4206;26506.3;32.2427;0.170667
20190110074549974_ASU-R0_snap.fits;17.359;26521;13.6668;0
20190110074650049_ASU-R0_snap.fits;19.8531;26525.4;14.0306;0
20190110074750124_ASU-R0_snap.fits;15.0026;26512.2;18.598;0
20190110074850198_ASU-R0_snap.fits;17.3368;26545.9;12.5839;0
20190110074950273_ASU-R0_snap.fits;19.0119;26490.2;19.6892;0
20190110075114412_ASU-R0_met.fits;18.0866;26481.4;117.131;0.341333
20190110075050348_ASU-R0_snap.fits;14.0016;26488.8;16.4343;0
20190110075150422_ASU-R0_snap.fits;18.9824;26497.6;11.3319;0
20190110075250497_ASU-R0_snap.fits;17.6513;26481.4;14.3035;0
20190110075350572_ASU-R0_snap.fits;16.5517;26478.5;19.366;0
20190110075450646_ASU-R0_snap.fits;19.2953;26543;15.1082;0
20190110075550721_ASU-R0_snap.fits;19.9417;26525.4;14.7444;0
20190110075650796_ASU-R0_snap.fits;15.2735;26541.5;17.9614;0
20190110075758038_ASU-R0_met.fits;17.8859;26504.9;42.2934;0.170667
20190110075812204_ASU-R0_met.fits;15.1896;26516.6;62.1613;0.341333
20190110075750870_ASU-R0_snap.fits;16.7823;26477.1;16.5998;0
20190110075850945_ASU-R0_snap.fits;20.8685;26465.3;13.871;0
20190110075951020_ASU-R0_snap.fits;19.5625;26543;13.7286;0
20190110080322988_ASU-R0_met.fits;18.3095;26506.3;43.0623;0.170667
