# file name; noise; peak f.; mag.; duration
20190110140017900_ASU-R0_snap.fits;16.4573;26541.5;15.5154;0
20190110140117974_ASU-R0_snap.fits;18.1629;26518.1;20.5245;0
20190110140218049_ASU-R0_snap.fits;18.4306;26544.4;14.511;0
20190110140318124_ASU-R0_snap.fits;18.7323;26481.4;18.8119;0
20190110140418198_ASU-R0_snap.fits;18.4865;26452.1;18.7273;0
20190110140518273_ASU-R0_snap.fits;22.3717;26468.3;15.9156;0
20190110140616641_ASU-R0_met.fits;19.5967;26499;44.3854;0.170667
20190110140618348_ASU-R0_snap.fits;21.96;26522.5;16.6577;0
20190110140718422_ASU-R0_snap.fits;21.4003;26460.9;15.6743;0
20190110140841025_ASU-R0_met.fits;18.6574;26500.5;66.7328;0.170667
20190110140818497_ASU-R0_snap.fits;22.3466;26510.7;19.9088;0
20190110140918572_ASU-R0_snap.fits;18.463;26547.4;16.7352;0
20190110141038273_ASU-R0_met.fits;20.7005;26488.8;63.3953;0.170667
20190110141018646_ASU-R0_snap.fits;20.9775;26543;18.2019;0
20190110141118721_ASU-R0_snap.fits;16.6179;26510.7;15.3136;0
20190110141218796_ASU-R0_snap.fits;23.0786;26545.9;18.9953;0
20190110141318870_ASU-R0_snap.fits;22.2275;26490.2;14.3233;0
20190110141418945_ASU-R0_snap.fits;20.3198;26482.9;18.8893;0
20190110141519020_ASU-R0_snap.fits;22.6531;26547.4;15.4709;0
20190110141619094_ASU-R0_snap.fits;19.6717;26523.9;14.944;0
20190110141719169_ASU-R0_snap.fits;22.5838;26459.5;17.5652;0
20190110141819244_ASU-R0_snap.fits;18.9167;26460.9;16.6912;0
20190110141919318_ASU-R0_snap.fits;20.6382;26468.3;18.0781;0
20190110142019393_ASU-R0_snap.fits;18.7992;26463.9;13.5406;0
20190110142119468_ASU-R0_snap.fits;20.8085;26534.2;19.0347;0
20190110142219542_ASU-R0_snap.fits;20.5404;26475.6;17.5592;0
20190110142319617_ASU-R0_snap.fits;19.0083;26525.4;13.3646;0
20190110142439148_ASU-R0_met.fits;18.7988;26494.6;46.1726;0.170667
20190110142419692_ASU-R0_snap.fits;23.6694;26547.4;19.366;0
20190110142519766_ASU-R0_snap.fits;21.6319;26528.3;17.2613;0
20190110142619841_ASU-R0_snap.fits;18.0367;26453.6;14.7447;0
20190110142719916_ASU-R0_snap.fits;23.3231;26537.1;17.2537;0
20190110142819990_ASU-R0_snap.fits;17.3398;26452.1;21.1231;0
20190110142920065_ASU-R0_snap.fits;17.9267;26547.4;13.7747;0
20190110143020310_ASU-R0_met.fits;17.3403;26491.7;48.8517;0.512
20190110143020140_ASU-R0_snap.fits;22.9903;26506.3;19.3213;0
20190110143120214_ASU-R0_snap.fits;20.9273;26502;21.0064;0
20190110143220289_ASU-R0_snap.fits;20.7691;26529.8;21.4976;0
20190110143320364_ASU-R0_snap.fits;17.8956;26490.2;18.456;0
20190110143420438_ASU-R0_snap.fits;19.7402;26466.8;17.53;0
20190110143520513_ASU-R0_snap.fits;18.9321;26525.4;16.6296;0
20190110143652161_ASU-R0_met.fits;21.8652;26494.6;91.6745;0.170667
20190110143620588_ASU-R0_snap.fits;20.0952;26453.6;13.4114;0
20190110143720662_ASU-R0_snap.fits;18.8213;26543;25.1765;0
20190110143820737_ASU-R0_snap.fits;17.7438;26528.3;14.6782;0
20190110143920812_ASU-R0_snap.fits;21.1228;26453.6;19.8097;0
20190110144020886_ASU-R0_snap.fits;20.0975;26526.9;19.7423;0
20190110144120961_ASU-R0_snap.fits;19.2455;26458;17.5007;0
20190110144221036_ASU-R0_snap.fits;19.9658;26496.1;15.2111;0
20190110144321110_ASU-R0_snap.fits;18.4669;26469.7;16.7694;0
20190110144421185_ASU-R0_snap.fits;20.2925;26452.1;18.0444;0
20190110144522966_ASU-R0_met.fits;21.0011;26494.6;54.8886;0.170667
20190110144521260_ASU-R0_snap.fits;20.4174;26482.9;15.2837;0
20190110144621334_ASU-R0_snap.fits;18.25;26519.5;17.4675;0
20190110144721409_ASU-R0_snap.fits;19.7841;26493.2;11.5191;0
20190110144821484_ASU-R0_snap.fits;18.7974;26460.9;18.8691;0
20190110144951937_ASU-R0_met.fits;21.0881;26509.3;71.4558;0.341333
20190110144921558_ASU-R0_snap.fits;19.5969;26502;17.7522;0
20190110145021633_ASU-R0_snap.fits;19.6561;26478.5;12.3942;0
20190110145121708_ASU-R0_snap.fits;16.3853;26463.9;19.3305;0
20190110145221782_ASU-R0_snap.fits;20.3216;26478.5;17.5221;0
20190110145347628_ASU-R0_met.fits;20.9182;26521;303.926;0.512
20190110145321857_ASU-R0_snap.fits;19.148;26482.9;18.2809;0
20190110145421932_ASU-R0_snap.fits;20.9048;26478.5;15.2485;0
20190110145522006_ASU-R0_snap.fits;16.8451;26518.1;25.2228;0
20190110145626689_ASU-R0_met.fits;21.8201;26484.4;122.051;0.341333
20190110145622081_ASU-R0_snap.fits;23.5705;26545.9;24.4211;0
20190110145722156_ASU-R0_snap.fits;18.4283;26484.4;19.282;0
20190110145822230_ASU-R0_snap.fits;20.8434;26532.7;18.4136;0
20190110145922305_ASU-R0_snap.fits;22.0834;26528.3;17.5829;0
