# file name; noise; peak f.; mag.; duration
20190110210049260_ASU-R0_snap.fits;22.7644;26485.8;17.3454;0
20190110210149334_ASU-R0_snap.fits;20.0314;26494.6;22.4093;0
20190110210249409_ASU-R0_snap.fits;18.2544;26509.3;15.7998;0
20190110210349484_ASU-R0_snap.fits;19.225;26500.5;18.2874;0
20190110210457068_ASU-R0_met.fits;19.3829;26487.3;65.4529;0.170667
20190110210449558_ASU-R0_snap.fits;20.5465;26504.9;14.4403;0
20190110210601409_ASU-R0_met.fits;17.6097;26499;44.1858;0.170667
20190110210549633_ASU-R0_snap.fits;17.2748;26475.6;16.732;0
20190110210649708_ASU-R0_snap.fits;17.3161;26465.3;14.4316;0
20190110210749782_ASU-R0_snap.fits;19.4367;26455.1;15.4253;0
20190110210904022_ASU-R0_met.fits;23.0398;26481.4;259.918;0.512
20190110210849857_ASU-R0_snap.fits;20.2915;26459.5;18.3928;0
20190110210949932_ASU-R0_snap.fits;19.3585;26468.3;17.2821;0
20190110211109974_ASU-R0_met.fits;20.1617;26510.7;58.8896;0.170667
20190110211122774_ASU-R0_met.fits;20.6802;26506.3;48.3443;0.341333
20190110211136257_ASU-R0_met.fits;17.9881;26494.6;47.2458;0.170667
20190110211050006_ASU-R0_snap.fits;21.5118;26513.7;17.1153;0
20190110211150081_ASU-R0_snap.fits;19.8347;26528.3;20.0689;0
20190110211250156_ASU-R0_snap.fits;20.5248;26545.9;13.3514;0
20190110211350230_ASU-R0_snap.fits;23.306;26455.1;18.588;0
20190110211450305_ASU-R0_snap.fits;20.0104;26509.3;19.5504;0
20190110211622294_ASU-R0_met.fits;18.2324;26493.2;44.2741;0.170667
20190110211550380_ASU-R0_snap.fits;20.1045;26462.4;17.5925;0
20190110211739265_ASU-R0_met.fits;22.7763;26518.1;58.1704;0.170667
20190110211650454_ASU-R0_snap.fits;18.4337;26532.7;17.0199;0
20190110211750529_ASU-R0_snap.fits;20.1151;26480;17.5103;0
20190110211850604_ASU-R0_snap.fits;17.9116;26547.4;18.3709;0
20190110211952044_ASU-R0_met.fits;21.405;26516.6;203.984;0.341333
20190110212012524_ASU-R0_met.fits;21.4166;26510.7;229.814;0.341333
20190110212017814_ASU-R0_met.fits;20.2403;26506.3;80.7291;0.341333
20190110211950678_ASU-R0_snap.fits;21.0417;26485.8;20.6707;0
20190110212050753_ASU-R0_snap.fits;17.8191;26450.7;14.8234;0
20190110212150828_ASU-R0_snap.fits;20.1897;26477.1;19.0758;0
20190110212345174_ASU-R0_met.fits;18.1532;26455.1;47.4915;0.170667
20190110212250902_ASU-R0_snap.fits;18.9819;26526.9;13.7711;0
20190110212350977_ASU-R0_snap.fits;21.8986;26490.2;14.0155;0
20190110212451052_ASU-R0_snap.fits;20.9804;26513.7;13.7024;0
20190110212551126_ASU-R0_snap.fits;18.1341;26545.9;14.2231;0
20190110212651201_ASU-R0_snap.fits;20.0116;26462.4;15.0371;0
20190110212751276_ASU-R0_snap.fits;20.93;26513.7;13.3668;0
20190110212851350_ASU-R0_snap.fits;19.4837;26547.4;17.9194;0
20190110212951425_ASU-R0_snap.fits;18.1984;26503.4;17.1899;0
20190110213051500_ASU-R0_snap.fits;19.2758;26456.5;21.0649;0
20190110213151574_ASU-R0_snap.fits;20.572;26544.4;20.1134;0
20190110213251649_ASU-R0_snap.fits;18.3696;26532.7;17.8003;0
20190110213351724_ASU-R0_snap.fits;22.3217;26507.8;18.6864;0
20190110213451798_ASU-R0_snap.fits;20.2109;26490.2;16.6982;0
20190110213626006_ASU-R0_met.fits;19.0712;26493.2;40.0004;0.170667
20190110213551873_ASU-R0_snap.fits;18.8581;26525.4;17.8679;0
20190110213651948_ASU-R0_snap.fits;20.0178;26525.4;22.1652;0
20190110213752022_ASU-R0_snap.fits;20.8424;26535.6;17.3399;0
20190110213852097_ASU-R0_snap.fits;19.5258;26507.8;17.6875;0
20190110213952172_ASU-R0_snap.fits;16.6712;26541.5;15.7154;0
20190110214052246_ASU-R0_snap.fits;21.9022;26538.6;21.0923;0
20190110214152321_ASU-R0_snap.fits;20.126;26537.1;18.8832;0
20190110214308609_ASU-R0_met.fits;17.2605;26487.3;38.6591;0.170667
20190110214252396_ASU-R0_snap.fits;15.8376;26504.9;16.3486;0
20190110214358785_ASU-R0_met.fits;20.123;26543;49.5129;0.170667
20190110214352470_ASU-R0_snap.fits;20.9345;26503.4;14.0753;0
20190110214514220_ASU-R0_met.fits;20.6466;26506.3;48.1183;0.170667
20190110214452545_ASU-R0_snap.fits;18.5695;26535.6;13.3906;0
20190110214552620_ASU-R0_snap.fits;18.311;26529.8;13.468;0
20190110214652694_ASU-R0_snap.fits;19.3385;26531.2;20.1881;0
20190110214757206_ASU-R0_met.fits;20.7846;26490.2;48.446;0.170667
20190110214752769_ASU-R0_snap.fits;23.086;26519.5;19.0355;0
20190110214852844_ASU-R0_snap.fits;22.5957;26532.7;20.7376;0
20190110214952918_ASU-R0_snap.fits;19.543;26482.9;14.7436;0
20190110215052993_ASU-R0_snap.fits;19.6865;26471.2;12.7855;0
20190110215153068_ASU-R0_snap.fits;20.0461;26523.9;19.9052;0
20190110215253142_ASU-R0_snap.fits;18.8644;26491.7;16.3524;0
20190110215351681_ASU-R0_met.fits;18.7027;26480;53.5791;0.341333
20190110215353217_ASU-R0_snap.fits;19.0077;26474.1;16.9338;0
20190110215454486_ASU-R0_met.fits;17.2185;26485.8;75.0507;0.341333
20190110215506945_ASU-R0_met.fits;19.909;26547.4;106.39;0.682667
20190110215453292_ASU-R0_snap.fits;17.5987;26540;18.4794;0
20190110215607532_ASU-R0_met.fits;15.2468;26449.2;45.9401;0.170667
20190110215553366_ASU-R0_snap.fits;21.223;26472.7;17.555;0
20190110215707606_ASU-R0_met.fits;19.5385;26494.6;73.4981;0.170667
20190110215653441_ASU-R0_snap.fits;20.4174;26482.9;18.7763;0
20190110215813996_ASU-R0_met.fits;17.5593;26488.8;72.2034;0.682667
20190110215753516_ASU-R0_snap.fits;23.4;26522.5;14.3837;0
20190110215933868_ASU-R0_met.fits;20.9157;26544.4;94.2205;0.341333
20190110215936598_ASU-R0_met.fits;20.704;26523.9;109.572;0.170667
20190110215853590_ASU-R0_snap.fits;19.1536;26521;14.4082;0
20190110215953665_ASU-R0_snap.fits;21.2469;26471.2;18.2918;0
