# file name; noise; peak f.; mag.; duration
20190110100100054_ASU-R0_snap.fits;18.3023;26537.1;13.4826;0
20190110100200129_ASU-R0_snap.fits;20.3785;26513.7;14.5336;0
20190110100300204_ASU-R0_snap.fits;19.8218;26496.1;9.92806;0
20190110100437484_ASU-R0_met.fits;17.0696;26506.3;168.032;0.512
20190110100444140_ASU-R0_met.fits;15.9458;26506.3;37.0571;0.341333
20190110100400278_ASU-R0_snap.fits;17.0016;26478.5;13.5182;0
20190110100500353_ASU-R0_snap.fits;20.6387;26469.7;15.6075;0
20190110100600428_ASU-R0_snap.fits;15.5731;26481.4;14.9615;0
20190110100718934_ASU-R0_met.fits;16.3974;26510.7;61.8126;0.170667
20190110100700502_ASU-R0_snap.fits;17.4936;26532.7;19.5356;0
20190110100800577_ASU-R0_snap.fits;17.3343;26458;17.5923;0
20190110100947585_ASU-R0_met.fits;17.6985;26499;44.0852;0.341333
20190110100900652_ASU-R0_snap.fits;19.8602;26513.7;16.2502;0
20190110101015062_ASU-R0_met.fits;19.2771;26534.2;102.495;2.21867
20190110101051414_ASU-R0_met.fits;17.218;26494.6;57.2456;0.170667
20190110101000726_ASU-R0_snap.fits;17.3764;26541.5;10.1901;0
20190110101142273_ASU-R0_met.fits;17.993;26465.3;121.812;0.341333
20190110101100801_ASU-R0_snap.fits;17.2345;26499;12.6336;0
20190110101251905_ASU-R0_met.fits;16.6359;26500.5;70.8102;0.170667
20190110101200876_ASU-R0_snap.fits;17.9618;26523.9;16.1683;0
20190110101322454_ASU-R0_met.fits;19.3375;26507.8;45.5033;0.170667
20190110101300950_ASU-R0_snap.fits;19.2969;26515.1;15.2364;0
20190110101401025_ASU-R0_snap.fits;16.522;26460.9;15.891;0
20190110101459222_ASU-R0_met.fits;16.7408;26488.8;33.8358;0.170667
20190110101501100_ASU-R0_snap.fits;16.648;26482.9;16.4054;0
20190110101601174_ASU-R0_snap.fits;16.6843;26471.2;15.6063;0
20190110101701249_ASU-R0_snap.fits;21.9889;26540;14.3254;0
20190110101826924_ASU-R0_met.fits;16.5767;26519.5;34.4342;0.170667
20190110101801324_ASU-R0_snap.fits;20.448;26477.1;13.9613;0
20190110101901398_ASU-R0_snap.fits;18.7796;26528.3;18.2697;0
20190110102001473_ASU-R0_snap.fits;23.2429;26474.1;15.2149;0
20190110102101548_ASU-R0_snap.fits;17.6062;26547.4;15.133;0
20190110102201622_ASU-R0_snap.fits;21.9595;26515.1;13.1367;0
20190110102301697_ASU-R0_snap.fits;18.5551;26450.7;14.229;0
20190110102401772_ASU-R0_snap.fits;20.6735;26485.8;16.388;0
20190110102501846_ASU-R0_snap.fits;21.3842;26481.4;14.5489;0
20190110102648172_ASU-R0_met.fits;15.9143;26531.2;87.8979;0.170667
20190110102601921_ASU-R0_snap.fits;18.248;26512.2;16.8407;0
20190110102748246_ASU-R0_met.fits;18.7372;26488.8;37.6649;0.170667
20190110102701996_ASU-R0_snap.fits;16.4588;26547.4;15.3363;0
20190110102802070_ASU-R0_snap.fits;16.7033;26502;14.8762;0
20190110102958294_ASU-R0_met.fits;16.0773;26455.1;76.353;0.341333
20190110102902145_ASU-R0_snap.fits;17.2966;26540;19.0376;0
20190110103043350_ASU-R0_met.fits;18.9754;26519.5;146.088;0.341333
20190110103002220_ASU-R0_snap.fits;18.7857;26478.5;15.8223;0
20190110103102294_ASU-R0_snap.fits;16.4367;26477.1;18.7846;0
20190110103202369_ASU-R0_snap.fits;17.3495;26478.5;13.1885;0
20190110103302444_ASU-R0_snap.fits;18.8003;26485.8;16.078;0
20190110103402518_ASU-R0_snap.fits;16.9303;26494.6;15.7055;0
20190110103503276_ASU-R0_met.fits;17.4393;26504.9;35.1933;0.341333
20190110103502593_ASU-R0_snap.fits;15.2262;26485.8;15.3999;0
20190110103658305_ASU-R0_met.fits;17.0522;26496.1;42.2067;0.341333
20190110103602668_ASU-R0_snap.fits;16.3744;26455.1;18.0702;0
20190110103702742_ASU-R0_snap.fits;18.3671;26523.9;10.9141;0
20190110103829100_ASU-R0_met.fits;17.1848;26509.3;36.9401;0.170667
20190110103831660_ASU-R0_met.fits;17.9224;26502;107.986;0.341333
20190110103802817_ASU-R0_snap.fits;18.568;26507.8;14.6956;0
20190110103935148_ASU-R0_met.fits;16.5656;26482.9;71.4858;0.170667
20190110103902892_ASU-R0_snap.fits;18.4985;26519.5;15.4238;0
20190110104002966_ASU-R0_snap.fits;16.1278;26490.2;23.4737;0
20190110104103041_ASU-R0_snap.fits;19.0895;26468.3;19.3191;0
20190110104221889_ASU-R0_met.fits;17.7984;26500.5;41.005;0.341333
20190110104300630_ASU-R0_met.fits;20.1674;26506.3;44.322;0.170667
20190110104203116_ASU-R0_snap.fits;19.7319;26450.7;13.3657;0
20190110104324012_ASU-R0_met.fits;16.9822;26544.4;61.4859;0.341333
20190110104328278_ASU-R0_met.fits;16.5213;26491.7;55.4867;0.341333
20190110104303190_ASU-R0_snap.fits;20.6344;26504.9;14.925;0
20190110104434838_ASU-R0_met.fits;15.5648;26469.7;32.3756;0.682667
20190110104437910_ASU-R0_met.fits;15.8941;26504.9;34.3468;0.170667
20190110104500097_ASU-R0_met.fits;17.81;26496.1;39.9699;0.170667
20190110104403265_ASU-R0_snap.fits;15.7342;26485.8;12.6255;0
20190110104514604_ASU-R0_met.fits;18.6876;26466.8;269.839;1.024
20190110104503340_ASU-R0_snap.fits;17.5117;26466.8;17.2165;0
20190110104612630_ASU-R0_met.fits;17.4097;26503.4;44.4437;0.170667
20190110104603414_ASU-R0_snap.fits;17.4625;26484.4;14.748;0
20190110104703489_ASU-R0_snap.fits;17.6653;26510.7;13.8656;0
20190110104846060_ASU-R0_met.fits;16.8499;26521;34.7638;0.170667
20190110104803564_ASU-R0_snap.fits;16.9273;26466.8;17.296;0
20190110104903638_ASU-R0_snap.fits;18.5069;26537.1;14.7588;0
20190110105006956_ASU-R0_met.fits;17.397;26519.5;35.6736;0.170667
20190110105020609_ASU-R0_met.fits;16.6185;26477.1;35.4809;0.170667
20190110105047233_ASU-R0_met.fits;18.8244;26453.6;42.5344;0.341333
20190110105003713_ASU-R0_snap.fits;19.6934;26496.1;15.8467;0
20190110105103788_ASU-R0_snap.fits;16.5206;26465.3;15.5313;0
20190110105250284_ASU-R0_met.fits;18.2712;26459.5;66.8885;0.341333
20190110105203862_ASU-R0_snap.fits;19.1875;26510.7;15.8723;0
20190110105303937_ASU-R0_snap.fits;19.6911;26523.9;14.6363;0
20190110105411521_ASU-R0_met.fits;17.8962;26509.3;40.9552;0.170667
20190110105404012_ASU-R0_snap.fits;20.6541;26494.6;15.429;0
20190110105504086_ASU-R0_snap.fits;17.4181;26468.3;13.5441;0
20190110105604161_ASU-R0_snap.fits;22.5215;26480;14.3952;0
20190110105704236_ASU-R0_snap.fits;18.4699;26496.1;15.29;0
20190110105839980_ASU-R0_met.fits;18.2223;26506.3;42.0878;0.170667
20190110105804310_ASU-R0_snap.fits;20.6201;26525.4;17.6934;0
20190110105904385_ASU-R0_snap.fits;16.3058;26523.9;13.8843;0
20190110110043201_ASU-R0_met.fits;17.3533;26518.1;38.2115;0.170667
20190110110311340_ASU-R0_met.fits;15.1613;26509.3;57.766;0.170667
