# file name; noise; peak f.; mag.; duration
20190110190040300_ASU-R0_snap.fits;17.5515;26535.6;17.4512;0
20190110190140374_ASU-R0_snap.fits;18.8045;26499;18.4897;0
20190110190240449_ASU-R0_snap.fits;21.9203;26478.5;21.2531;0
20190110190340524_ASU-R0_snap.fits;23.27;26493.2;14.3821;0
20190110190511489_ASU-R0_met.fits;24.9701;26504.9;53.2797;0.341333
20190110190440598_ASU-R0_snap.fits;19.9332;26523.9;23.5378;0
20190110190540673_ASU-R0_snap.fits;20.2584;26500.5;18.825;0
20190110190640748_ASU-R0_snap.fits;22.2826;26449.2;17.0673;0
20190110190740822_ASU-R0_snap.fits;22.3543;26471.2;21.2052;0
20190110190840897_ASU-R0_snap.fits;22.0851;26510.7;16.4603;0
20190110190940972_ASU-R0_snap.fits;23.5208;26459.5;14.2643;0
20190110191041046_ASU-R0_snap.fits;20.515;26499;17.2221;0
20190110191153750_ASU-R0_met.fits;18.3832;26506.3;176.729;0.341333
20190110191141121_ASU-R0_snap.fits;20.1523;26512.2;25.0017;0
20190110191241196_ASU-R0_snap.fits;23.1353;26469.7;24.1664;0
20190110191419500_ASU-R0_met.fits;21.172;26496.1;50.524;0.170667
20190110191341270_ASU-R0_snap.fits;21.7979;26545.9;21.5077;0
20190110191512406_ASU-R0_met.fits;17.289;26509.3;40.1541;0.170667
20190110191441345_ASU-R0_snap.fits;18.6803;26459.5;12.1436;0
20190110191541420_ASU-R0_snap.fits;19.8533;26516.6;20.658;0
20190110191641494_ASU-R0_snap.fits;23.3235;26499;19.8214;0
20190110191741569_ASU-R0_snap.fits;26.6148;26523.9;21.05;0
20190110191841644_ASU-R0_snap.fits;20.4822;26472.7;19.4469;0
20190110191941718_ASU-R0_snap.fits;20.9894;26521;17.6761;0
20190110192041793_ASU-R0_snap.fits;19.4492;26485.8;16.1055;0
20190110192232556_ASU-R0_met.fits;22.4604;26509.3;102.829;0.341333
20190110192141868_ASU-R0_snap.fits;21.3073;26459.5;22.6605;0
20190110192241942_ASU-R0_snap.fits;26.946;26503.4;14.8454;0
20190110192342017_ASU-R0_snap.fits;22.7809;26522.5;20.4085;0
20190110192513153_ASU-R0_met.fits;23.5235;26496.1;122.002;0.341333
20190110192442092_ASU-R0_snap.fits;22.5064;26516.6;17.9747;0
20190110192542166_ASU-R0_snap.fits;23.9183;26538.6;17.9256;0
20190110192642241_ASU-R0_snap.fits;22.0307;26480;20.8157;0
20190110192817132_ASU-R0_met.fits;23.0681;26502;132.694;0.341333
20190110192742316_ASU-R0_snap.fits;18.2681;26507.8;19.4285;0
20190110192842390_ASU-R0_snap.fits;20.7577;26504.9;14.1556;0
20190110192942465_ASU-R0_snap.fits;21.8056;26452.1;15.9222;0
20190110193103361_ASU-R0_met.fits;21.6888;26500.5;117.652;0.341333
20190110193042540_ASU-R0_snap.fits;23.6567;26543;23.1331;0
20190110193142614_ASU-R0_snap.fits;22.6929;26449.2;21.656;0
20190110193242689_ASU-R0_snap.fits;22.0354;26545.9;17.4227;0
20190110193342764_ASU-R0_snap.fits;19.0617;26497.6;17.0249;0
20190110193442838_ASU-R0_snap.fits;20.7018;26494.6;17.221;0
20190110193542913_ASU-R0_snap.fits;18.6345;26544.4;13.3732;0
20190110193701761_ASU-R0_met.fits;18.2905;26482.9;47.5151;0.170667
20190110193733846_ASU-R0_met.fits;16.5402;26491.7;36.8347;0.170667
20190110193642988_ASU-R0_snap.fits;19.8123;26499;16.5126;0
20190110193743062_ASU-R0_snap.fits;17.8758;26478.5;16.8935;0
20190110193843137_ASU-R0_snap.fits;16.4307;26541.5;14.2964;0
20190110193943212_ASU-R0_snap.fits;16.3382;26545.9;21.7262;0
20190110194106326_ASU-R0_met.fits;19.3271;26502;61.0682;0.512
20190110194043286_ASU-R0_snap.fits;18.1759;26459.5;16.3228;0
20190110194143361_ASU-R0_snap.fits;20.9942;26541.5;14.2643;0
20190110194257942_ASU-R0_met.fits;17.4657;26462.4;38.0722;0.170667
20190110194243436_ASU-R0_snap.fits;22.4936;26484.4;17.8621;0
20190110194343510_ASU-R0_snap.fits;19.0861;26500.5;19.0101;0
20190110194443585_ASU-R0_snap.fits;19.3975;26480;14.4547;0
20190110194543660_ASU-R0_snap.fits;21.5943;26521;18.2521;0
20190110194643734_ASU-R0_snap.fits;19.8518;26518.1;19.3017;0
20190110194743809_ASU-R0_snap.fits;17.3864;26513.7;16.0792;0
20190110194843884_ASU-R0_snap.fits;22.2335;26531.2;15.188;0
20190110194943958_ASU-R0_snap.fits;20.7068;26463.9;19.3061;0
20190110195044033_ASU-R0_snap.fits;20.7859;26455.1;18.8832;0
20190110195144108_ASU-R0_snap.fits;20.9351;26484.4;16.9377;0
20190110195336406_ASU-R0_met.fits;20.4747;26491.7;55.1013;0.170667
20190110195244182_ASU-R0_snap.fits;17.7693;26507.8;16.6627;0
20190110195344257_ASU-R0_snap.fits;17.5115;26471.2;16.8715;0
20190110195444332_ASU-R0_snap.fits;22.1293;26531.2;21.0565;0
20190110195544406_ASU-R0_snap.fits;19.3328;26541.5;17.153;0
20190110195644481_ASU-R0_snap.fits;21.0284;26502;14.1503;0
20190110195744556_ASU-R0_snap.fits;18.343;26478.5;16.4932;0
20190110195844630_ASU-R0_snap.fits;17.8737;26504.9;16.2239;0
20190110195944705_ASU-R0_snap.fits;15.7022;26509.3;16.7807;0
