# file name; noise; peak f.; mag.; duration
20190110090055574_ASU-R0_snap.fits;16.4535;26478.5;14.5923;0
20190110090155649_ASU-R0_snap.fits;19.4057;26468.3;18.5131;0
20190110090255724_ASU-R0_snap.fits;17.6609;26481.4;14.2362;0
20190110090423958_ASU-R0_met.fits;16.4934;26490.2;48.3597;3.24267
20190110090355798_ASU-R0_snap.fits;15.7196;26529.8;21.888;0
20190110090455873_ASU-R0_snap.fits;16.7038;26547.4;13.7307;0
20190110090555948_ASU-R0_snap.fits;17.9965;26496.1;14.7145;0
20190110090656022_ASU-R0_snap.fits;14.6047;26504.9;14.0454;0
20190110090829036_ASU-R0_met.fits;18.6134;26522.5;50.2469;0.341333
20190110090756097_ASU-R0_snap.fits;15.2878;26481.4;15.4634;0
20190110090856172_ASU-R0_snap.fits;16.9771;26459.5;12.495;0
20190110090956246_ASU-R0_snap.fits;15.344;26513.7;11.9055;0
20190110091150593_ASU-R0_met.fits;15.6081;26515.1;38.7102;0.341333
20190110091056321_ASU-R0_snap.fits;17.3284;26458;11.3926;0
20190110091230358_ASU-R0_met.fits;14.1668;26485.8;39.9031;0.170667
20190110091156396_ASU-R0_snap.fits;15.643;26522.5;12.9318;0
20190110091256470_ASU-R0_snap.fits;18.4563;26545.9;14.2404;0
20190110091356545_ASU-R0_snap.fits;18.2006;26480;17.373;0
20190110091456620_ASU-R0_snap.fits;17.0029;26526.9;17.3122;0
20190110091556694_ASU-R0_snap.fits;16.0862;26522.5;15.4622;0
20190110091656769_ASU-R0_snap.fits;18.1731;26488.8;12.0487;0
20190110091756844_ASU-R0_snap.fits;18.1313;26488.8;14.5074;0
20190110091856918_ASU-R0_snap.fits;16.9687;26541.5;15.2715;0
20190110091956993_ASU-R0_snap.fits;17.0491;26547.4;21.0083;0
20190110092057068_ASU-R0_snap.fits;14.5637;26462.4;13.5362;0
20190110092234518_ASU-R0_met.fits;14.1221;26494.6;94.3755;0.341333
20190110092253292_ASU-R0_met.fits;14.3341;26504.9;49.5983;0.170667
20190110092157142_ASU-R0_snap.fits;15.2327;26509.3;12.6109;0
20190110092257217_ASU-R0_snap.fits;18.0545;26462.4;14.8414;0
20190110092420502_ASU-R0_met.fits;16.5772;26493.2;45.76;0.341333
20190110092357292_ASU-R0_snap.fits;18.3962;26463.9;13.9697;0
20190110092457366_ASU-R0_snap.fits;16.0421;26502;14.12;0
20190110092651201_ASU-R0_met.fits;15.9849;26494.6;33.9826;0.170667
20190110092557441_ASU-R0_snap.fits;19.5145;26516.6;16.0891;0
20190110092731649_ASU-R0_met.fits;16.0514;26509.3;47.5345;0.170667
20190110092657516_ASU-R0_snap.fits;18.4213;26540;12.8763;0
20190110092847596_ASU-R0_met.fits;17.2897;26499;76.1281;0.170667
20190110092757590_ASU-R0_snap.fits;14.4974;26510.7;13.5001;0
20190110092920705_ASU-R0_met.fits;17.4984;26456.5;43.8351;0.341333
20190110092857665_ASU-R0_snap.fits;17.7741;26534.2;12.1117;0
20190110092957740_ASU-R0_snap.fits;15.711;26450.7;11.2384;0
20190110093057814_ASU-R0_snap.fits;15.102;26509.3;15.4624;0
20190110093157889_ASU-R0_snap.fits;16.7903;26466.8;15.0974;0
20190110093257964_ASU-R0_snap.fits;18.3709;26509.3;11.8932;0
20190110093358038_ASU-R0_snap.fits;11.9175;26480;15.7335;0
20190110093523713_ASU-R0_met.fits;16.2293;26469.7;46.7077;0.170667
20190110093458113_ASU-R0_snap.fits;16.784;26455.1;11.8243;0
20190110093630785_ASU-R0_met.fits;15.9661;26474.1;40.7142;0.341333
20190110093558188_ASU-R0_snap.fits;16.5816;26545.9;17.6013;0
20190110093658262_ASU-R0_snap.fits;19.3599;26449.2;12.4811;0
20190110093758337_ASU-R0_snap.fits;16.8924;26453.6;11.8368;0
20190110093858412_ASU-R0_snap.fits;20.4381;26544.4;16.0346;0
20190110093958486_ASU-R0_snap.fits;17.7827;26484.4;16.1937;0
20190110094145665_ASU-R0_met.fits;18.8956;26493.2;92.9988;0.341333
20190110094058561_ASU-R0_snap.fits;15.5672;26466.8;15.2856;0
20190110094158636_ASU-R0_snap.fits;15.5915;26513.7;11.8339;0
20190110094345814_ASU-R0_met.fits;18.507;26509.3;50.6824;0.170667
20190110094258710_ASU-R0_snap.fits;18.2056;26504.9;19.3013;0
20190110094358785_ASU-R0_snap.fits;18.0963;26504.9;16.1477;0
20190110094458860_ASU-R0_snap.fits;17.0097;26449.2;16.1554;0
20190110094558934_ASU-R0_snap.fits;17.3065;26503.4;12.6338;0
20190110094659009_ASU-R0_snap.fits;15.761;26537.1;18.7644;0
20190110094847553_ASU-R0_met.fits;18.6842;26515.1;44.077;0.170667
20190110094759084_ASU-R0_snap.fits;17.7993;26516.6;18.0115;0
20190110094859158_ASU-R0_snap.fits;19.9788;26490.2;16.4856;0
20190110094959233_ASU-R0_snap.fits;15.4857;26468.3;14.9693;0
20190110095130540_ASU-R0_met.fits;13.4418;26509.3;30.6539;0.170667
20190110095059308_ASU-R0_snap.fits;17.9635;26540;17.4296;0
20190110095157676_ASU-R0_met.fits;17.569;26491.7;53.2149;0.170667
20190110095159382_ASU-R0_snap.fits;18.213;26450.7;18.2813;0
20190110095327446_ASU-R0_met.fits;18.984;26516.6;46.1741;0.341333
20190110095259457_ASU-R0_snap.fits;16.6866;26468.3;14.827;0
20190110095415233_ASU-R0_met.fits;15.6708;26475.6;133.047;0.341333
20190110095359532_ASU-R0_snap.fits;18.9191;26515.1;17.6964;0
20190110095553366_ASU-R0_met.fits;17.7245;26503.4;75.8578;0.341333
20190110095459606_ASU-R0_snap.fits;18.4241;26472.7;15.113;0
20190110095655318_ASU-R0_met.fits;21.8405;26522.5;79.5418;0.170667
20190110095559681_ASU-R0_snap.fits;17.8425;26466.8;12.9914;0
20190110095732353_ASU-R0_met.fits;18.5888;26496.1;54.6122;0.170667
20190110095659756_ASU-R0_snap.fits;18.5693;26485.8;12.4811;0
20190110095822700_ASU-R0_met.fits;14.5931;26507.8;77.2872;0.341333
20190110095759830_ASU-R0_snap.fits;16.3293;26455.1;19.1683;0
20190110095859905_ASU-R0_snap.fits;15.2769;26458;14.2982;0
20190110095959980_ASU-R0_snap.fits;17.898;26459.5;15.2471;0
20190110100128214_ASU-R0_met.fits;16.7119;26500.5;36.4735;0.341333
