#timestamp,LO_Frequency,Hit,StdDev 
1547078415.4,286047001.2,N
1547078435.3,286047000.8,N
1547078455.1,286047000.2,N
1547078475.8,286047002.5,Y
1547078495.7,286047000.9,P
1547078515.5,286046999.9,P
1547078535.4,286047001.2,N
1547078555.2,286046998.8,N
1547078575.0,286047000.7,N
1547078575.9,286047000.7,N
1547078595.8,286047000.8,N
1547078615.6,286047000.8,N
1547078635.4,286047001.1,N
1547078655.3,286046998.2,N
1547078675.1,286047001.2,N
1547078695.9,286047000.9,N
1547078715.7,286047000.6,N
1547078735.5,286047000.4,N
1547078755.4,286047000.2,N
1547078775.2,286047001.2,N
1547078795.0,286047000.7,N
1547078795.9,286047000.7,N
1547078815.8,286047002.3,N
1547078835.6,286047003.0,Y
1547078855.5,286047006.0,P
1547078875.3,286047005.7,N
1547078895.1,286047005.2,N
1547078915.9,286047005.4,N
1547078935.7,286047005.6,N
1547078955.5,286047003.9,N
1547078975.4,286047001.8,N
1547078995.2,286047003.5,N
1547079015.1,286047003.0,N
1547079016.0,286047003.0,N
1547079035.8,286047005.4,Y
1547079055.6,286047002.6,P
1547079075.5,286047000.9,N
1547079095.3,286046999.2,N
1547079115.1,286046999.4,N
1547079135.9,286046997.1,N
1547079155.7,286046997.8,N
1547079175.6,286046998.0,N
1547079195.4,286046995.4,N
1547079215.2,286046997.7,N
1547079235.1,286046998.7,N
1547079236.0,286046998.7,N
1547079255.8,286047002.2,N
1547079275.6,286047002.5,N
1547079295.5,286047001.3,N
1547079315.3,286047001.3,N
1547079335.2,286047000.1,N
1547079355.9,286047000.1,N
1547079375.7,286047000.0,N
1547079395.6,286047000.7,N
1547079415.4,286046998.8,N
1547079435.2,286046998.6,N
1547079455.1,286046997.7,N
1547079456.0,286046997.7,N
1547079475.8,286046998.4,N
1547079495.7,286046999.1,N
1547079515.5,286046997.9,N
1547079535.3,286046997.3,N
1547079555.2,286046997.3,N
1547079575.0,286046999.4,N
1547079575.9,286046999.4,N
1547079595.7,286046995.3,N
1547079615.6,286046995.7,N
1547079635.4,286046993.4,Y
1547079655.3,286046997.1,P
1547079675.1,286046999.0,N
1547079695.8,286046997.1,P
1547079715.7,286046998.7,N
1547079735.5,286046997.7,N
1547079755.4,286046997.0,Y
1547079775.2,286046999.0,P
1547079795.0,286046999.2,N
1547079795.9,286046999.2,N
1547079815.8,286046998.3,Y
1547079835.6,286047000.5,P
1547079855.4,286047000.9,N
1547079875.3,286047000.5,N
1547079895.1,286046999.7,N
1547079915.9,286047000.6,N
1547079935.7,286047002.4,Y
1547079955.5,286047001.7,P
1547079975.4,286047001.6,N
1547079995.2,286047001.9,N
1547080015.0,286046999.9,N
1547080015.9,286046999.9,N
1547080035.8,286047001.9,N
1547080055.6,286047011.9,Y
1547080075.5,286047000.1,P
1547080095.3,286047000.0,N
1547080115.1,286047000.9,N
1547080135.9,286047000.9,N
1547080155.7,286047002.6,Y
1547080175.6,286046999.8,P
1547080195.4,286047002.4,P
1547080215.2,286047002.4,N
1547080235.1,286047000.0,N
1547080236.0,286682705.5,Y
1547080255.8,286047000.8,P
1547080275.6,286047002.7,P
1547080295.5,286046999.8,N
1547080315.3,286047002.6,N
1547080335.2,286047002.4,N
1547080355.9,286047001.4,N
1547080375.7,286047002.4,N
1547080395.6,286047000.0,N
1547080415.4,286047000.2,N
1547080435.2,286047002.2,N
1547080455.1,286047001.1,N
1547080456.0,286047001.1,N
1547080475.8,286047001.0,N
1547080495.7,286047004.1,Y
1547080515.5,286047002.2,P
1547080535.3,286047004.1,P
1547080555.2,286047004.2,P
1547080575.0,286047002.6,N
1547080575.9,286047002.6,N
1547080595.7,286047002.3,N
1547080615.6,286047002.7,N
1547080635.4,286047002.8,Y
1547080655.3,286046998.3,P
1547080675.1,286047001.1,N
1547080676.0,286047001.1,N
1547080695.8,286047000.6,N
1547080715.7,286046999.5,N
1547080735.5,286046995.3,Y
1547080755.4,286046995.9,P
1547080775.2,286046993.3,N
1547080795.0,286046994.1,N
1547080795.9,286046994.1,N
1547080815.8,286046996.0,N
1547080835.6,286046996.1,N
1547080855.4,286046994.1,N
1547080875.3,286046994.5,N
1547080895.1,286046994.4,N
1547080915.9,286046994.6,N
1547080935.7,286046994.1,Y
1547080955.5,286046998.7,P
1547080975.4,286046999.3,N
1547080995.2,286046999.3,N
1547081015.0,286046998.8,N
1547081015.9,286046998.8,N
1547081035.8,286046999.2,N
1547081055.6,286047000.8,N
1547081075.5,286047000.6,N
1547081095.3,286046999.0,N
1547081115.1,286046999.7,N
1547081135.9,286047001.0,N
1547081155.7,286046999.4,N
1547081175.5,286046999.0,N
1547081195.4,286047001.0,N
1547081215.2,286047000.7,N
1547081235.0,286046998.7,N
1547081236.0,286046998.7,N
1547081255.8,286046998.2,N
1547081275.6,286046999.9,N
1547081295.5,286046999.4,N
1547081315.3,286047001.2,N
1547081335.1,286046999.7,N
1547081355.9,286047000.6,N
1547081375.7,286047002.7,N
1547081395.5,286046998.2,N
1547081415.4,286047002.4,N
1547081435.2,286047005.1,Y
1547081455.1,286047003.8,P
1547081456.0,286047003.8,N
1547081475.8,286047003.4,N
1547081495.6,286047005.8,Y
1547081515.5,286047004.2,P
1547081535.3,286047002.3,N
1547081555.2,286046999.7,N
1547081575.9,286047000.4,N
1547081595.7,286046998.3,N
1547081615.6,286047000.9,N
1547081635.4,286047000.6,N
1547081655.2,286046999.6,N
1547081675.1,286046994.9,Y
1547081676.0,286046994.9,P
1547081695.8,286046995.9,N
1547081715.7,286046993.7,N
1547081735.5,286046996.3,N
1547081755.3,286046993.4,N
1547081775.2,286046995.8,N
1547081795.0,286046994.6,N
1547081795.9,286046994.6,N
1547081815.7,286046995.4,N
1547081835.6,286047000.9,N
1547081855.4,286046999.3,N
1547081875.3,286046998.1,N
1547081895.1,286046996.7,N
1547081896.0,286046996.7,N
1547081915.8,286046999.5,N
1547081935.7,286046998.8,N
1547081955.5,286046996.5,N
1547081975.4,286046999.0,N
1547081995.2,286047000.7,N
