#timestamp,LO_Frequency,Hit,StdDev 
1547110815.2,286046999.0,N
1547110835.0,286046999.9,N
1547110836.0,286046999.9,N
1547110855.8,286046998.3,N
1547110875.6,286046999.2,N
1547110895.5,286046997.5,N
1547110915.3,286046996.9,N
1547110935.1,286046998.0,N
1547110955.9,286046998.7,N
1547110975.7,286046996.5,N
1547110995.5,286046995.0,Y
1547111015.4,286046999.4,P
1547111035.2,286046998.3,P
1547111055.1,286046999.4,N
1547111056.0,286046999.4,N
1547111075.8,286047000.8,N
1547111095.6,286047000.2,N
1547111115.5,286047004.3,Y
1547111135.3,286047003.6,P
1547111155.2,286047002.5,N
1547111175.9,286047002.4,N
1547111195.7,286047000.2,N
1547111215.6,286047000.7,N
1547111235.4,286047000.6,N
1547111255.2,286047001.9,N
1547111275.1,286047002.4,N
1547111276.0,286047002.4,N
1547111295.8,286047002.2,N
1547111315.7,286047000.4,N
1547111335.5,286047001.0,N
1547111355.3,286047002.3,N
1547111375.2,286047000.8,N
1547111395.9,286046998.9,N
1547111415.7,286046999.1,N
1547111435.6,286046999.0,N
1547111455.4,286046998.6,N
1547111475.2,286046999.3,N
1547111495.1,286046998.9,N
1547111496.0,286046998.9,N
1547111515.8,286046996.5,N
1547111535.7,286046998.6,N
1547111555.5,286046998.3,N
1547111575.3,286047000.3,N
1547111595.2,286047000.6,N
1547111615.0,286046999.7,N
1547111615.9,286046999.7,N
1547111635.7,286047002.6,N
1547111655.6,286047001.8,N
1547111675.4,286047002.6,N
1547111695.3,286047000.0,N
1547111715.1,286047001.8,N
1547111716.0,286047001.8,N
1547111735.8,286046999.9,N
1547111755.7,286046998.2,N
1547111775.5,286047002.6,N
1547111795.3,286047000.0,N
1547111815.2,286047000.0,N
1547111835.0,286047002.2,N
1547111835.9,286047002.2,N
1547111855.8,286047000.0,N
1547111875.6,286046998.5,N
1547111895.4,286046998.9,N
1547111915.3,286047002.8,N
1547111935.1,286047000.9,N
1547111955.9,286047011.9,Y
1547111975.7,286046998.6,P
1547111995.5,286047001.2,N
1547112015.4,286047000.7,N
1547112035.2,286046996.9,Y
1547112055.0,286046998.2,P
1547112055.9,286046998.2,N
1547112075.8,286046997.8,N
1547112095.6,286046996.7,Y
1547112115.5,286046998.9,P
1547112135.3,286046999.2,P
1547112155.1,286046998.5,P
1547112175.9,286046998.2,Y
1547112195.7,286046999.7,P
1547112215.5,286047003.6,P
1547112235.4,286047005.8,N
1547112255.2,286047008.7,Y
1547112275.1,286047004.7,P
1547112276.0,286047004.7,P
1547112295.8,286047004.7,P
1547112315.6,286047005.2,Y
1547112335.5,286047000.3,P
1547112355.3,286046998.5,N
1547112375.2,286046999.5,N
1547112395.9,286046997.1,N
1547112415.7,286046994.9,N
1547112435.6,286046997.8,N
1547112455.4,286046995.0,N
1547112475.2,286046997.4,N
1547112495.1,286046999.1,N
1547112496.0,286046999.1,N
1547112515.8,286046997.7,N
1547112535.7,286046998.8,N
1547112555.5,286046998.8,N
1547112575.3,286046997.8,N
1547112595.2,286046998.9,N
1547112615.9,286046998.7,N
1547112635.7,286046999.6,N
1547112655.6,286046997.2,N
1547112675.4,286046997.9,N
1547112695.3,286046995.3,N
1547112715.1,286046997.6,N
1547112716.0,286046997.6,N
1547112735.8,286046996.0,N
1547112755.7,286046993.7,Y
1547112775.5,286046997.1,P
1547112795.3,286046996.6,P
1547112815.2,286046997.9,P
1547112835.0,286046995.2,Y
1547112835.9,286046995.2,P
1547112855.8,286047000.1,N
1547112875.6,286047002.8,N
1547112895.4,286047002.1,N
1547112915.3,286047003.5,N
1547112935.1,286047004.2,N
1547112955.8,286047003.6,N
1547112975.7,286047006.2,N
1547112995.5,286047007.6,N
1547113015.4,286047006.7,N
1547113035.2,286047007.6,N
1547113055.0,286047007.6,N
1547113055.9,286047007.6,N
1547113075.8,286047005.2,N
1547113095.6,286047004.1,N
1547113115.4,286047001.6,N
1547113135.3,286047001.8,N
1547113155.1,286047004.4,N
1547113175.9,286047001.8,N
1547113195.7,286047002.6,N
1547113215.5,286047000.6,N
1547113235.4,286047000.5,N
1547113255.2,286047001.6,N
1547113275.0,286047001.6,N
1547113275.9,286047001.6,N
1547113295.8,286047003.6,N
1547113315.6,286047003.1,N
1547113335.5,286047002.9,N
1547113355.3,286047003.4,N
1547113375.1,286047003.3,N
1547113395.9,286047005.6,N
1547113415.7,286047005.8,N
1547113435.6,286047002.9,N
1547113455.4,286047007.3,Y
1547113475.2,286047000.3,P
1547113495.1,286047001.0,N
1547113496.0,286047001.0,N
1547113515.8,286046996.7,N
1547113535.6,286046996.9,N
1547113555.5,286046997.3,N
1547113575.3,286047001.2,N
1547113595.2,286047001.2,N
1547113615.9,286046998.2,N
1547113635.7,286047001.2,N
1547113655.6,286046998.4,N
1547113675.4,286046998.9,N
1547113695.2,286046999.2,N
1547113715.1,286046996.8,N
1547113716.0,286046996.8,N
1547113735.8,286046997.6,N
1547113755.7,286046995.4,N
1547113775.5,286046994.9,N
1547113795.3,286046996.9,N
1547113815.2,286046996.5,N
1547113835.0,286046997.1,N
1547113835.9,286046997.1,N
1547113855.7,286046997.9,N
1547113875.6,286046995.6,N
1547113895.4,286046997.5,N
1547113915.3,286046995.6,N
1547113935.1,286046995.0,N
1547113936.0,286046995.0,N
1547113955.8,286046997.1,N
1547113975.7,286046998.3,N
1547113995.5,286046999.8,N
1547114015.3,286047001.5,N
1547114035.2,286047002.8,N
1547114055.0,286047000.4,N
1547114055.9,286047000.4,N
1547114075.8,286047000.6,N
1547114095.6,286047000.0,N
1547114115.4,286046998.5,N
1547114135.3,286046998.1,N
1547114155.1,286047001.2,N
1547114175.8,286046998.2,N
1547114195.7,286046998.3,N
1547114215.5,286046998.2,N
1547114235.3,286046998.1,N
1547114255.2,286047001.0,N
1547114275.0,286046998.2,N
1547114275.9,286046998.2,N
1547114295.8,286047001.1,N
1547114315.6,286046996.7,N
1547114335.4,286046996.8,N
1547114355.3,286046999.6,N
1547114375.1,286046996.5,N
1547114395.8,286046995.3,N
