# file name; noise; peak f.; mag.; duration
20190110160026860_ASU-R0_snap.fits;21.3028;26453.6;15.0238;0
20190110160126934_ASU-R0_snap.fits;18.2139;26468.3;21.077;0
20190110160227009_ASU-R0_snap.fits;20.0498;26472.7;19.0774;0
20190110160327084_ASU-R0_snap.fits;17.0421;26459.5;15.9211;0
20190110160427158_ASU-R0_snap.fits;18.7687;26452.1;18.0253;0
20190110160527233_ASU-R0_snap.fits;19.5708;26535.6;15.1411;0
20190110160627308_ASU-R0_snap.fits;20.4655;26494.6;14.3051;0
20190110160727382_ASU-R0_snap.fits;21.1645;26507.8;15.5536;0
20190110160827457_ASU-R0_snap.fits;19.9207;26496.1;18.3091;0
20190110160927532_ASU-R0_snap.fits;18.1843;26518.1;17.876;0
20190110161057814_ASU-R0_met.fits;18.0926;26515.1;78.2687;0.512
20190110161027606_ASU-R0_snap.fits;21.0194;26518.1;18.7808;0
20190110161127681_ASU-R0_snap.fits;22.2259;26515.1;16.7231;0
20190110161227756_ASU-R0_snap.fits;18.902;26465.3;14.0614;0
20190110161327830_ASU-R0_snap.fits;22.2466;26500.5;17.1429;0
20190110161427905_ASU-R0_snap.fits;19.5414;26462.4;23.1179;0
20190110161527980_ASU-R0_snap.fits;19.0307;26502;22.2458;0
20190110161628054_ASU-R0_snap.fits;20.4828;26531.2;15.5269;0
20190110161728129_ASU-R0_snap.fits;23.9938;26480;16.8815;0
20190110161828204_ASU-R0_snap.fits;22.8194;26472.7;13.1076;0
20190110161928278_ASU-R0_snap.fits;20.8808;26528.3;16.9021;0
20190110162028353_ASU-R0_snap.fits;22.1253;26474.1;16.4047;0
20190110162128428_ASU-R0_snap.fits;17.9522;26453.6;23.3993;0
20190110162228502_ASU-R0_snap.fits;22.6338;26456.5;17.4916;0
20190110162328577_ASU-R0_snap.fits;18.123;26516.6;18.9853;0
20190110162449985_ASU-R0_met.fits;18.1706;26491.7;40.8662;0.170667
20190110162428652_ASU-R0_snap.fits;20.7451;26545.9;17.2366;0
20190110162528726_ASU-R0_snap.fits;19.3216;26497.6;20.5039;0
20190110162705836_ASU-R0_met.fits;18.3209;26499;248.805;0.512
20190110162628801_ASU-R0_snap.fits;21.5125;26475.6;27.4143;0
20190110162728876_ASU-R0_snap.fits;18.7402;26531.2;18.3699;0
20190110162828950_ASU-R0_snap.fits;20.0613;26468.3;16.781;0
20190110162929025_ASU-R0_snap.fits;19.9404;26450.7;19.7527;0
20190110163029100_ASU-R0_snap.fits;19.7662;26449.2;14.3463;0
20190110163129174_ASU-R0_snap.fits;20.8982;26506.3;21.7331;0
20190110163229249_ASU-R0_snap.fits;22.6522;26525.4;14.925;0
20190110163329324_ASU-R0_snap.fits;19.9607;26466.8;20.9694;0
20190110163501996_ASU-R0_met.fits;20.4569;26500.5;57.2419;0.170667
20190110163429398_ASU-R0_snap.fits;23.0537;26516.6;17.396;0
20190110163529473_ASU-R0_snap.fits;18.6312;26465.3;19.8997;0
20190110163629548_ASU-R0_snap.fits;22.4914;26499;19.7064;0
20190110163729622_ASU-R0_snap.fits;22.2478;26516.6;18.4629;0
20190110163829697_ASU-R0_snap.fits;20.249;26518.1;18.5857;0
20190110163932502_ASU-R0_met.fits;22.3659;26494.6;68.7892;0.170667
20190110163955030_ASU-R0_met.fits;19.2136;26499;40.7606;0.170667
20190110163929772_ASU-R0_snap.fits;21.3934;26513.7;18.7063;0
20190110164029846_ASU-R0_snap.fits;22.8311;26497.6;16.6357;0
20190110164129921_ASU-R0_snap.fits;19.5158;26449.2;22.0746;0
20190110164229996_ASU-R0_snap.fits;19.9435;26499;20.658;0
20190110164330070_ASU-R0_snap.fits;22.8127;26509.3;25.0111;0
20190110164430145_ASU-R0_snap.fits;19.5296;26493.2;17.0165;0
20190110164530220_ASU-R0_snap.fits;22.0455;26453.6;18.913;0
20190110164630294_ASU-R0_snap.fits;20.0104;26458;21.9156;0
20190110164730369_ASU-R0_snap.fits;20.6133;26471.2;16.4259;0
20190110164855020_ASU-R0_met.fits;21.286;26515.1;175.583;0.682667
20190110164830444_ASU-R0_snap.fits;20.3472;26468.3;19.0269;0
20190110164930518_ASU-R0_snap.fits;19.5028;26541.5;21.9813;0
20190110165103361_ASU-R0_met.fits;21.0205;26494.6;64.8341;0.170667
20190110165030593_ASU-R0_snap.fits;22.7986;26496.1;19.7812;0
20190110165208726_ASU-R0_met.fits;15.7768;26547.4;55.8753;0.341333
20190110165130668_ASU-R0_snap.fits;18.9709;26528.3;17.5118;0
20190110165250369_ASU-R0_met.fits;20.8892;26499;92.0747;0.170667
20190110165230742_ASU-R0_snap.fits;23.4579;26463.9;18.343;0
20190110165330817_ASU-R0_snap.fits;21.2908;26452.1;23.6351;0
20190110165430892_ASU-R0_snap.fits;20.1666;26509.3;16.7099;0
20190110165530966_ASU-R0_snap.fits;17.1412;26456.5;16.9514;0
20190110165631041_ASU-R0_snap.fits;18.5426;26449.2;16.7034;0
20190110165731116_ASU-R0_snap.fits;23.2512;26463.9;17.7432;0
20190110165924438_ASU-R0_met.fits;22.2321;26526.9;55.5147;0.170667
20190110165831190_ASU-R0_snap.fits;24.267;26474.1;16.399;0
20190110165931265_ASU-R0_snap.fits;19.9991;26510.7;23.0284;0
