# file name; noise; peak f.; mag.; duration
20190110230058220_ASU-R0_snap.fits;21.8435;26481.4;18.8506;0
20190110230158294_ASU-R0_snap.fits;19.6986;26449.2;19.2135;0
20190110230258369_ASU-R0_snap.fits;21.6967;26507.8;13.5606;0
20190110230435308_ASU-R0_met.fits;18.4661;26482.9;53.0135;0.170667
20190110230358444_ASU-R0_snap.fits;22.5463;26540;16.9022;0
20190110230458518_ASU-R0_snap.fits;22.4096;26529.8;22.0505;0
20190110230558593_ASU-R0_snap.fits;19.7887;26477.1;15.8494;0
20190110230658668_ASU-R0_snap.fits;21.4294;26466.8;24.9834;0
20190110230758742_ASU-R0_snap.fits;19.532;26499;21.1833;0
20190110230858817_ASU-R0_snap.fits;22.2441;26531.2;18.7902;0
20190110230958892_ASU-R0_snap.fits;19.8268;26518.1;16.2063;0
20190110231058966_ASU-R0_snap.fits;21.924;26462.4;15.1825;0
20190110231159041_ASU-R0_snap.fits;19.1138;26509.3;21.4772;0
20190110231307478_ASU-R0_met.fits;20.3052;26531.2;53.3575;3.75467
20190110231259116_ASU-R0_snap.fits;20.9219;26478.5;18.4708;0
20190110231359190_ASU-R0_snap.fits;22.002;26500.5;21.0564;0
20190110231537324_ASU-R0_met.fits;19.7305;26502;103.532;0.341333
20190110231459265_ASU-R0_snap.fits;18.7;26477.1;16.6993;0
20190110231642518_ASU-R0_met.fits;19.2271;26528.3;40.6372;0.853333
20190110231559340_ASU-R0_snap.fits;25.5255;26506.3;15.7843;0
20190110231659414_ASU-R0_snap.fits;20.4624;26453.6;17.5685;0
20190110231820822_ASU-R0_met.fits;21.4049;26484.4;89.6844;0.341333
20190110231759489_ASU-R0_snap.fits;22.9253;26493.2;15.9417;0
20190110231859564_ASU-R0_snap.fits;18.6853;26528.3;18.8654;0
20190110231959638_ASU-R0_snap.fits;22.1303;26529.8;15.5897;0
20190110232059713_ASU-R0_snap.fits;19.7771;26494.6;19.3721;0
20190110232159788_ASU-R0_snap.fits;22.1328;26474.1;13.6897;0
20190110232337238_ASU-R0_met.fits;19.7082;26512.2;58.8206;0.170667
20190110232340481_ASU-R0_met.fits;23.0722;26502;51.9329;0.170667
20190110232342870_ASU-R0_met.fits;18.2157;26480;67.8522;0.341333
20190110232259862_ASU-R0_snap.fits;22.5212;26469.7;20.596;0
20190110232359937_ASU-R0_snap.fits;20.8876;26532.7;14.9337;0
20190110232500012_ASU-R0_snap.fits;22.1462;26504.9;15.2716;0
20190110232600086_ASU-R0_snap.fits;22.9342;26537.1;18.3048;0
20190110232659820_ASU-R0_met.fits;20.4548;26538.6;64.6637;0.170667
20190110232700161_ASU-R0_snap.fits;23.9062;26528.3;20.7451;0
20190110232844609_ASU-R0_met.fits;21.7089;26475.6;67.3257;0.341333
20190110232800236_ASU-R0_snap.fits;24.7707;26526.9;20.6347;0
20190110232900310_ASU-R0_snap.fits;20.7242;26480;18.2278;0
20190110233000385_ASU-R0_snap.fits;21.2818;26529.8;15.5709;0
20190110233100460_ASU-R0_snap.fits;20.4948;26544.4;19.2154;0
20190110233200534_ASU-R0_snap.fits;20.5095;26490.2;27.9077;0
20190110233300609_ASU-R0_snap.fits;21.5708;26537.1;23.5678;0
20190110233437889_ASU-R0_met.fits;23.0806;26516.6;62.4224;0.170667
20190110233400684_ASU-R0_snap.fits;21.1521;26515.1;16.8813;0
20190110233500758_ASU-R0_snap.fits;20.0207;26510.7;16.5588;0
20190110233619265_ASU-R0_met.fits;20.2234;26503.4;102.686;0.341333
20190110233600833_ASU-R0_snap.fits;20.9759;26521;14.8626;0
20190110233716438_ASU-R0_met.fits;20.1688;26509.3;70.967;0.170667
20190110233700908_ASU-R0_snap.fits;19.4458;26502;18.8034;0
20190110233800982_ASU-R0_snap.fits;22.7078;26531.2;19.8726;0
20190110233901057_ASU-R0_snap.fits;21.1112;26535.6;24.0246;0
20190110234001132_ASU-R0_snap.fits;22.7694;26468.3;21.3167;0
20190110234101206_ASU-R0_snap.fits;23.0695;26469.7;13.8848;0
20190110234254870_ASU-R0_met.fits;18.6699;26484.4;41.722;0.170667
20190110234201281_ASU-R0_snap.fits;19.8315;26465.3;18.0408;0
20190110234312790_ASU-R0_met.fits;18.899;26510.7;119.673;0.341333
20190110234322860_ASU-R0_met.fits;21.8172;26519.5;59.6193;0.853333
20190110234301356_ASU-R0_snap.fits;19.962;26523.9;16.8662;0
20190110234401430_ASU-R0_snap.fits;19.9835;26540;16.5505;0
20190110234501505_ASU-R0_snap.fits;20.2932;26541.5;18.9762;0
20190110234624449_ASU-R0_met.fits;20.7504;26502;166.277;0.682667
20190110234601580_ASU-R0_snap.fits;21.9498;26494.6;15.7219;0
20190110234701654_ASU-R0_snap.fits;21.7735;26472.7;18.1431;0
20190110234804630_ASU-R0_met.fits;22.5454;26547.4;71.4667;0.170667
20190110234808044_ASU-R0_met.fits;18.9628;26500.5;42.6696;0.170667
20190110234801729_ASU-R0_snap.fits;17.6003;26509.3;22.1119;0
20190110234901804_ASU-R0_snap.fits;19.4318;26545.9;13.3254;0
20190110235001878_ASU-R0_snap.fits;19.9959;26458;18.5538;0
20190110235115777_ASU-R0_met.fits;18.6922;26493.2;37.3847;0.170667
20190110235101953_ASU-R0_snap.fits;17.1324;26474.1;23.0006;0
20190110235202028_ASU-R0_snap.fits;19.9906;26503.4;20.7693;0
20190110235302102_ASU-R0_snap.fits;20.98;26477.1;11.9593;0
20190110235402177_ASU-R0_snap.fits;22.4885;26545.9;20.5396;0
20190110235502252_ASU-R0_snap.fits;22.9282;26477.1;19.7852;0
20190110235602326_ASU-R0_snap.fits;20.5619;26490.2;19.9735;0
20190110235702401_ASU-R0_snap.fits;19.1675;26543;23.3051;0
20190110235839169_ASU-R0_met.fits;21.6852;26526.9;62.641;0.170667
20190110235802476_ASU-R0_snap.fits;17.6263;26474.1;18.8994;0
20190110235900161_ASU-R0_met.fits;23.2266;26545.9;54.5016;0.170667
20190110235906646_ASU-R0_met.fits;19.8913;26513.7;52.7904;0.170667
20190110235929516_ASU-R0_met.fits;15.5534;26488.8;32.526;0.170667
20190110235932929_ASU-R0_met.fits;19.1302;26544.4;63.1472;0.853333
20190110235948630_ASU-R0_met.fits;17.7505;26497.6;38.9724;0.170667
20190110235902550_ASU-R0_snap.fits;17.5961;26468.3;20.1035;0
