#timestamp,LO_Frequency,Hit,StdDev 
1547114415.7,286046995.1,N
1547114435.5,286046997.5,N
1547114455.4,286046997.6,N
1547114475.2,286046997.2,N
1547114495.0,286046998.0,N
1547114495.9,286046998.0,N
1547114515.8,286046999.2,N
1547114535.6,286046998.5,N
1547114555.4,286047000.5,N
1547114575.3,286047002.3,N
1547114595.1,286047000.2,N
1547114615.9,286047000.7,N
1547114635.7,286047001.1,N
1547114655.5,286046999.2,N
1547114675.4,286046999.6,N
1547114695.2,286046998.7,N
1547114715.0,286046999.5,N
1547114715.9,286046999.5,N
1547114735.8,286046996.9,N
1547114755.6,286046998.6,N
1547114775.5,286047000.9,N
1547114795.3,286047001.2,N
1547114815.1,286046998.3,N
1547114835.9,286046999.2,N
1547114855.7,286046999.3,N
1547114875.5,286047011.9,Y
1547114895.4,286047000.1,P
1547114915.2,286047002.7,P
1547114935.1,286047000.7,N
1547114936.0,286047000.7,N
1547114955.8,286047001.6,N
1547114975.6,286047003.4,N
1547114995.5,286047004.0,N
1547115015.3,286047002.0,N
1547115035.1,286047001.6,N
1547115055.9,286047004.3,N
1547115075.7,286047004.3,N
1547115095.6,286047003.8,N
1547115115.4,286047001.8,N
1547115135.2,286047003.2,N
1547115155.1,286047002.9,N
1547115156.0,286047002.9,N
1547115175.8,286046999.9,N
1547115195.6,286046999.8,N
1547115215.5,286047002.2,N
1547115235.3,286047002.4,N
1547115255.1,286046998.1,N
1547115275.9,286046998.5,N
1547115295.7,286046998.6,N
1547115315.6,286046999.8,N
1547115335.4,286047003.6,N
1547115355.2,286047004.8,N
1547115375.1,286047005.1,N
1547115376.0,286047005.1,N
1547115395.8,286047009.0,Y
1547115415.6,286047005.7,P
1547115435.5,286047006.8,P
1547115455.3,286047007.4,P
1547115475.2,286047006.9,Y
1547115495.9,286047000.8,P
1547115515.7,286046998.4,N
1547115535.6,286046996.9,N
1547115555.4,286046995.1,N
1547115575.2,286046994.0,N
1547115595.1,286046993.4,N
1547115596.0,286046993.4,N
1547115615.8,286046992.1,N
1547115635.7,286046994.4,N
1547115655.5,286046994.0,N
1547115675.3,286046993.7,N
1547115695.2,286046991.8,N
1547115715.0,286046996.3,N
1547115715.9,286046996.3,N
1547115735.7,286046994.7,N
1547115755.6,286046993.3,N
1547115775.4,286046992.1,N
1547115795.3,286046994.8,N
1547115815.1,286046992.2,N
1547115816.0,286046992.2,N
1547115835.8,286046992.7,N
1547115855.7,286046992.9,N
1547115875.5,286046992.3,N
1547115895.3,286046992.7,N
1547115915.2,286046990.2,Y
1547115935.0,286046997.7,P
1547115935.9,286046997.7,N
1547115955.8,286046997.0,N
1547115975.6,286046997.4,N
1547115995.4,286046998.9,N
1547116015.3,286046999.3,N
1547116035.1,286046997.3,N
1547116055.8,286046996.5,N
1547116075.7,286047000.9,N
1547116095.5,286047000.5,N
1547116145.4,286046999.1,E
1547116155.3,286046998.8,N
1547116175.1,286046998.9,P
1547116195.9,286047000.5,P
1547116215.7,286047002.2,N
1547116235.6,286047002.1,N
1547116255.4,286046999.7,N
1547116275.2,286047002.2,N
1547116295.1,286047001.0,N
1547116296.0,286047001.0,N
1547116315.8,286046999.2,N
1547116335.6,286046999.3,N
1547116355.5,286046995.0,Y
1547116375.3,286046995.0,P
1547116395.2,286046999.1,N
1547116415.9,286046998.7,N
1547116435.7,286046998.2,N
1547116455.6,286046999.9,N
1547116475.4,286047001.2,N
1547116495.2,286046998.3,N
1547116515.1,286047001.0,N
1547116516.0,286047001.0,N
1547116535.8,286046999.8,N
1547116555.7,286047003.8,N
1547116575.5,286047004.1,N
1547116595.3,286047003.4,N
1547116615.2,286047004.1,N
1547116635.0,286047002.3,N
1547116635.9,286047002.3,N
1547116655.8,286046999.7,N
1547116675.6,286046999.7,N
1547116695.4,286047001.5,N
1547116715.3,286047004.2,N
1547116735.1,286047001.3,N
1547116736.0,286047001.3,N
1547116755.8,286046999.8,N
1547116775.7,286046999.4,N
1547116795.5,286047001.2,N
1547116815.3,286046998.1,N
1547116835.2,286047000.7,N
1547116855.0,286047002.4,N
1547116855.9,286047002.4,N
1547116875.8,286047001.3,N
1547116895.6,286047002.0,N
1547116915.4,286046999.7,N
1547116935.3,286047001.8,N
1547116955.1,286047001.6,N
1547116975.8,286047003.6,N
1547116995.7,286047001.9,N
1547117015.5,286047003.9,N
1547117035.4,286047003.0,N
1547117055.2,286047003.7,N
1547117075.0,286047004.2,N
1547117075.9,286047004.2,N
1547117095.8,286047003.6,N
1547117115.6,286047003.7,N
1547117135.4,286047004.2,N
1547117155.3,286047001.7,N
1547117175.1,286047003.2,N
1547117195.9,286047001.5,N
1547117215.7,286047001.3,N
1547117235.5,286047000.7,N
1547117255.4,286047001.1,N
1547117275.2,286047000.2,N
1547117295.0,286047001.9,N
1547117295.9,286047001.9,N
1547117315.8,286047000.5,N
1547117335.6,286047000.6,N
1547117355.4,286047000.2,N
1547117375.3,286047002.6,N
1547117395.1,286047000.6,N
1547117415.9,286047004.0,N
1547117435.7,286047004.0,N
1547117455.5,286047003.3,N
1547117475.4,286047001.3,N
1547117495.2,286046999.8,N
1547117515.0,286047000.4,N
1547117515.9,286047000.4,N
1547117535.8,286046998.2,N
1547117555.6,286046999.4,N
1547117575.5,286046997.1,N
1547117595.3,286046997.0,N
1547117615.1,286046996.5,N
1547117635.9,286046997.5,N
1547117655.7,286046996.5,N
1547117675.5,286046996.9,N
1547117695.4,286046999.4,N
1547117715.2,286047000.5,N
1547117735.0,286047000.7,N
1547117736.0,286047000.7,N
1547117755.8,286046998.8,N
1547117775.6,286046998.7,N
1547117795.5,286046998.6,N
1547117815.3,286046997.0,N
1547117835.1,286046996.5,N
1547117855.9,286046997.3,N
1547117875.7,286046998.0,N
1547117895.5,286046996.7,N
1547117915.4,286046999.6,N
1547117935.2,286046997.1,N
1547117955.1,286046999.0,N
1547117956.0,286046999.0,N
1547117975.8,286046998.1,N
1547117995.6,286047000.4,N
