# file name; noise; peak f.; mag.; duration
20190110180035820_ASU-R0_snap.fits;21.0982;26493.2;20.3189;0
20190110180135894_ASU-R0_snap.fits;18.9275;26496.1;16.1556;0
20190110180235969_ASU-R0_snap.fits;27.6956;26469.7;22.5474;0
20190110180336044_ASU-R0_snap.fits;20.5924;26471.2;20.2796;0
20190110180436118_ASU-R0_snap.fits;20.9819;26531.2;22.5722;0
20190110180546433_ASU-R0_met.fits;21.7552;26487.3;54.6987;0.170667
20190110180536193_ASU-R0_snap.fits;19.0082;26509.3;20.8993;0
20190110180636268_ASU-R0_snap.fits;22.3624;26541.5;20.7347;0
20190110180736342_ASU-R0_snap.fits;20.4655;26545.9;18.1989;0
20190110180849046_ASU-R0_met.fits;20.561;26504.9;130.489;0.341333
20190110180836417_ASU-R0_snap.fits;19.4698;26475.6;11.8513;0
20190110180936492_ASU-R0_snap.fits;20.1977;26463.9;16.5044;0
20190110181117697_ASU-R0_met.fits;18.054;26500.5;75.7819;0.341333
20190110181036566_ASU-R0_snap.fits;21.3586;26504.9;15.7531;0
20190110181136641_ASU-R0_snap.fits;21.8545;26487.3;22.2693;0
20190110181236716_ASU-R0_snap.fits;23.4071;26529.8;14.2411;0
20190110181336790_ASU-R0_snap.fits;21.9062;26510.7;17.3915;0
20190110181436865_ASU-R0_snap.fits;22.4224;26541.5;22.369;0
20190110181558273_ASU-R0_met.fits;23.4029;26510.7;69.6193;0.170667
20190110181536940_ASU-R0_snap.fits;24.2706;26463.9;14.2519;0
20190110181637014_ASU-R0_snap.fits;20.295;26477.1;18.3849;0
20190110181737089_ASU-R0_snap.fits;20.4134;26531.2;19.3465;0
20190110181837164_ASU-R0_snap.fits;21.0779;26452.1;17.5029;0
20190110181937238_ASU-R0_snap.fits;22.1474;26499;17.5671;0
20190110182037313_ASU-R0_snap.fits;19.0998;26490.2;16.3745;0
20190110182137388_ASU-R0_snap.fits;25.0276;26547.4;21.1513;0
20190110182237462_ASU-R0_snap.fits;21.5167;26494.6;21.8022;0
20190110182337537_ASU-R0_snap.fits;23.6323;26544.4;19.723;0
20190110182437612_ASU-R0_snap.fits;21.3432;26537.1;19.9213;0
20190110182619670_ASU-R0_met.fits;21.3332;26512.2;51.1307;0.341333
20190110182537686_ASU-R0_snap.fits;19.6219;26475.6;22.9931;0
20190110182637761_ASU-R0_snap.fits;22.4101;26471.2;15.3458;0
20190110182737836_ASU-R0_snap.fits;23.7274;26459.5;17.7343;0
20190110182905217_ASU-R0_met.fits;20.4187;26491.7;51.7159;0.170667
20190110182837910_ASU-R0_snap.fits;20.0006;26534.2;19.5674;0
20190110182937985_ASU-R0_snap.fits;22.6679;26465.3;18.2933;0
20190110183038060_ASU-R0_snap.fits;20.8841;26472.7;19.7071;0
20190110183138134_ASU-R0_snap.fits;21.4662;26503.4;17.975;0
20190110183238209_ASU-R0_snap.fits;23.6298;26469.7;19.2319;0
20190110183338284_ASU-R0_snap.fits;26.1701;26513.7;17.8837;0
20190110183438358_ASU-R0_snap.fits;21.3077;26510.7;20.1852;0
20190110183538433_ASU-R0_snap.fits;23.0269;26507.8;16.2719;0
20190110183638508_ASU-R0_snap.fits;22.674;26478.5;17.9285;0
20190110183746604_ASU-R0_met.fits;25.4278;26494.6;96.5436;0.170667
20190110183738582_ASU-R0_snap.fits;23.2233;26491.7;15.8405;0
20190110183838657_ASU-R0_snap.fits;19.9766;26480;19.6366;0
20190110183938732_ASU-R0_snap.fits;26.6178;26491.7;24.2842;0
20190110184131201_ASU-R0_met.fits;23.2935;26482.9;85.9521;0.170667
20190110184038806_ASU-R0_snap.fits;19.5232;26509.3;22.456;0
20190110184228374_ASU-R0_met.fits;21.4737;26521;47.6716;0.170667
20190110184138881_ASU-R0_snap.fits;20.5061;26490.2;18.7026;0
20190110184238956_ASU-R0_snap.fits;23.1961;26453.6;17.3794;0
20190110184339030_ASU-R0_snap.fits;19.0397;26535.6;21.5615;0
20190110184439105_ASU-R0_snap.fits;19.6973;26538.6;19.0198;0
20190110184539180_ASU-R0_snap.fits;19.8573;26506.3;20.1329;0
20190110184639254_ASU-R0_snap.fits;18.7452;26532.7;18.5472;0
20190110184739329_ASU-R0_snap.fits;23.6219;26529.8;18.9723;0
20190110184839404_ASU-R0_snap.fits;20.0769;26484.4;16.6544;0
20190110184939478_ASU-R0_snap.fits;18.5827;26547.4;21.17;0
20190110185039553_ASU-R0_snap.fits;20.7954;26484.4;18.2207;0
20190110185139628_ASU-R0_snap.fits;19.4221;26507.8;15.6053;0
20190110185332609_ASU-R0_met.fits;23.1782;26516.6;52.8087;0.170667
20190110185239702_ASU-R0_snap.fits;22.1545;26500.5;20.153;0
20190110185339777_ASU-R0_snap.fits;23.7147;26491.7;19.2091;0
20190110185439852_ASU-R0_snap.fits;21.9319;26500.5;16.26;0
20190110185539926_ASU-R0_snap.fits;22.0096;26513.7;18.3014;0
20190110185640001_ASU-R0_snap.fits;20.8463;26471.2;16.4398;0
20190110185813014_ASU-R0_met.fits;18.5535;26478.5;41.5319;0.170667
20190110185740076_ASU-R0_snap.fits;20.4923;26459.5;20.9716;0
20190110185840150_ASU-R0_snap.fits;23.3097;26452.1;16.1988;0
20190110185940225_ASU-R0_snap.fits;16.9915;26450.7;19.2505;0
