#timestamp,LO_Frequency,Hit,StdDev 
1547146815.5,286047002.6,N
1547146835.3,286047002.2,N
1547146855.2,286047001.8,N
1547146875.0,286047003.5,N
1547146875.9,286047003.5,N
1547146895.8,286047002.2,N
1547146915.6,286047001.3,N
1547146935.4,286047004.3,Y
1547146955.3,286047001.7,P
1547146975.1,286047003.7,P
1547146995.8,286047001.5,N
1547147015.7,286047002.2,N
1547147035.5,286046999.7,N
1547147055.4,286047000.4,N
1547147075.2,286047003.7,Y
1547147095.0,286047000.4,P
1547147095.9,286047000.4,N
1547147115.8,286046998.4,N
1547147135.6,286046999.2,N
1547147155.4,286046996.9,N
1547147175.3,286046997.2,N
1547147195.1,286046997.7,N
1547147215.9,286046997.0,N
1547147235.7,286046997.8,N
1547147255.5,286046995.2,Y
1547147275.4,286046997.2,P
1547147295.2,286046999.4,N
1547147315.0,286047001.0,N
1547147315.9,286047001.0,N
1547147335.8,286047000.2,N
1547147355.6,286047000.0,N
1547147375.5,286046998.1,N
1547147395.3,286046998.3,N
1547147415.1,286047001.2,N
1547147435.9,286046999.4,N
1547147455.7,286047001.1,N
1547147475.5,286047001.0,N
1547147495.4,286046998.5,N
1547147515.2,286046998.4,N
1547147535.1,286046998.8,N
1547147536.0,286046998.8,N
1547147555.8,286046998.8,N
1547147575.6,286046998.1,N
1547147595.5,286047000.7,N
1547147615.3,286046999.4,N
1547147635.1,286047000.7,N
1547147655.9,286047002.5,N
1547147675.7,286046999.7,N
1547147695.6,286047004.3,Y
1547147715.4,286047001.8,P
1547147735.2,286047001.9,N
1547147755.1,286047002.4,N
1547147756.0,286047002.4,N
1547147775.8,286047001.3,N
1547147795.6,286047003.7,Y
1547147815.5,286047002.7,P
1547147835.3,286047000.2,N
1547147855.2,286047000.6,N
1547147875.9,286047002.8,N
1547147895.7,286047000.9,N
1547147915.6,286046998.5,N
1547147935.4,286047002.5,N
1547147955.2,286047004.2,Y
1547147975.1,286047000.4,P
1547147976.0,286047000.4,N
1547147995.8,286046998.1,P
1547148015.7,286046998.7,N
1547148035.5,286046998.1,N
1547148055.3,286046999.1,N
1547148075.2,286046999.1,N
1547148095.0,286046998.6,N
1547148095.9,286046998.6,N
1547148115.7,286047000.2,N
1547148135.6,286046998.1,N
1547148155.4,286047001.2,N
1547148175.3,286046998.5,N
1547148195.1,286046998.6,N
1547148196.0,286046998.6,N
1547148215.8,286046998.5,N
1547148235.7,286047000.5,N
1547148255.5,286046998.6,N
1547148275.3,286047001.0,N
1547148295.2,286046998.2,N
1547148315.0,286046998.1,N
1547148315.9,286046998.1,N
1547148335.8,286047000.0,N
1547148355.6,286047001.2,N
1547148375.4,286047000.8,N
1547148395.3,286046998.3,N
1547148415.1,286046998.9,N
1547148435.8,286046999.6,N
1547148455.7,286046998.6,N
1547148475.5,286046997.0,N
1547148495.4,286046996.6,Y
1547148515.2,286046996.7,P
1547148535.0,286046998.8,N
1547148535.9,286046998.8,N
1547148555.8,286047001.0,N
1547148575.6,286047000.9,N
1547148595.4,286047000.3,N
1547148615.3,286047000.3,N
1547148635.1,286047000.2,N
1547148655.9,286047002.6,N
1547148675.7,286047000.1,N
1547148695.5,286046998.2,N
1547148715.4,286047000.4,N
1547148735.2,286046999.8,N
1547148755.0,286047000.7,N
1547148755.9,286047000.7,N
1547148775.8,286046998.4,N
1547148795.6,286046999.2,N
1547148815.4,286047000.4,N
1547148835.3,286047000.9,N
1547148855.1,286046998.8,N
1547148875.9,286046999.2,N
1547148895.7,286046999.5,N
1547148915.5,286046998.7,N
1547148935.4,286046998.3,N
1547148955.2,286046999.6,N
1547148975.0,286046999.5,N
1547148975.9,286046999.5,N
1547148995.8,286046997.3,N
1547149015.6,286046996.8,N
1547149035.5,286046998.3,N
1547149055.3,286046999.5,N
1547149075.1,286046999.8,N
1547149095.9,286047002.6,N
1547149115.7,286047000.2,N
1547149135.5,286046998.3,N
1547149155.4,286046998.3,N
1547149175.2,286046997.0,N
1547149195.0,286046999.1,N
1547149196.0,286046999.1,N
1547149215.8,286046996.5,N
1547149235.6,286046997.9,N
1547149255.5,286046997.7,N
1547149275.3,286046997.0,N
1547149295.1,286046997.5,N
1547149315.9,286046999.2,N
1547149335.7,286046998.5,N
1547149355.6,286046997.1,N
1547149375.4,286046996.6,N
1547149395.2,286046999.6,N
1547149415.1,286046999.6,N
1547149416.0,286046999.6,N
1547149435.8,286047001.2,N
1547149455.6,286047003.1,N
1547149475.5,286047002.0,N
1547149495.3,286047000.1,N
1547149515.2,286047001.2,N
1547149535.9,286046999.6,N
1547149555.7,286046998.8,N
1547149575.6,286046999.3,N
1547149595.4,286047000.3,N
1547149615.2,286046999.9,N
1547149635.1,286047000.6,N
1547149636.0,286047000.6,N
1547149655.8,286047001.1,N
1547149675.7,286046998.1,N
1547149695.5,286047002.4,N
1547149715.3,286046999.9,N
1547149735.2,286047000.4,N
1547149755.9,286047000.7,N
1547149775.7,286047000.8,N
1547149795.6,286046998.4,N
1547149815.4,286047000.7,N
1547149835.2,286047001.1,N
1547149855.1,286046999.3,N
1547149856.0,286046999.3,N
1547149875.8,286047001.0,N
1547149895.7,286046999.4,N
1547149915.5,286047002.5,N
1547149935.3,286047000.1,N
1547149955.2,286046999.7,N
1547149975.0,286046999.9,N
1547149975.9,286046999.9,N
1547149995.7,286047002.7,N
1547150015.6,286047001.0,N
1547150035.4,286047002.0,N
1547150055.3,286047004.0,Y
1547150075.1,286047002.4,P
1547150095.8,286047003.0,N
1547150115.7,286047001.7,N
1547150135.5,286047003.7,Y
1547150155.4,286047000.7,P
1547150175.2,286047000.3,N
1547150195.0,286046998.4,N
1547150195.9,286046998.4,N
1547150215.8,286046999.4,N
1547150235.6,286046998.4,N
1547150255.4,286046996.5,N
1547150275.3,286046999.3,N
1547150295.1,286046999.5,N
1547150315.9,286047000.7,N
1547150335.7,286046999.4,N
1547150355.5,286046999.4,N
1547150375.4,286046998.4,N
1547150395.2,286047000.0,N
