#timestamp,LO_Frequency,Hit,StdDev 
1547082015.0,286046998.9,N
1547082015.9,286046998.9,N
1547082035.8,286046999.5,N
1547082055.6,286046996.5,N
1547082075.4,286046999.1,N
1547082095.3,286046996.9,N
1547082115.1,286046997.4,N
1547082135.9,286046997.4,N
1547082155.7,286046995.2,N
1547082175.5,286046996.1,N
1547082195.4,286046995.8,N
1547082215.2,286047001.2,N
1547082235.0,286046996.9,N
1547082236.0,286046996.9,N
1547082255.8,286046996.5,N
1547082275.6,286046998.6,N
1547082295.5,286046998.3,N
1547082315.3,286046998.7,N
1547082335.1,286046996.9,N
1547082355.9,286046997.9,N
1547082375.7,286046995.1,Y
1547082395.6,286046997.4,P
1547082415.4,286046997.9,P
1547082435.2,286046999.5,N
1547082455.1,286047002.4,Y
1547082456.0,286047002.4,P
1547082475.8,286047006.0,N
1547082495.7,286047006.0,N
1547082515.5,286047005.8,N
1547082535.3,286047004.0,N
1547082555.2,286047002.3,N
1547082575.0,286047001.7,N
1547082575.9,286047001.7,N
1547082595.8,286047000.0,N
1547082615.6,286047002.4,N
1547082635.4,286047004.3,N
1547082655.3,286047002.4,N
1547082675.1,286047001.1,N
1547082676.0,286047001.1,N
1547082695.8,286046998.9,N
1547082715.7,286046998.9,N
1547082735.5,286046998.1,N
1547082755.3,286046998.5,N
1547082775.2,286047002.1,N
1547082795.0,286047000.1,N
1547082795.9,286047000.1,N
1547082815.8,286047002.2,N
1547082835.6,286047002.0,N
1547082855.4,286047001.5,N
1547082875.3,286047004.1,N
1547082895.1,286047001.5,N
1547082915.9,286047001.7,N
1547082935.7,286047004.2,N
1547082955.5,286047005.1,N
1547082975.4,286047003.3,N
1547082995.2,286047003.5,N
1547083015.0,286047004.2,N
1547083015.9,286047004.2,N
1547083035.8,286047004.4,N
1547083055.6,286047003.5,N
1547083075.4,286047004.0,N
1547083095.3,286047003.7,N
1547083115.1,286047003.1,N
1547083135.9,286047004.0,N
1547083155.7,286047003.2,N
1547083175.5,286047003.1,N
1547083195.4,286047001.5,N
1547083215.2,286047000.0,N
1547083235.0,286047000.1,N
1547083235.9,286047000.1,N
1547083255.8,286047002.7,N
1547083275.6,286047000.1,N
1547083295.5,286047002.3,N
1547083315.3,286047001.6,N
1547083335.1,286047001.4,N
1547083355.9,286047003.2,N
1547083375.7,286047003.3,N
1547083395.5,286047003.8,N
1547083415.4,286047003.9,N
1547083435.2,286047003.4,N
1547083455.1,286047004.9,Y
1547083456.0,286047004.9,P
1547083475.8,286047001.4,N
1547083495.6,286047000.3,N
1547083515.5,286046998.1,N
1547083535.3,286046998.1,N
1547083555.2,286046998.5,N
1547083575.9,286046998.3,N
1547083595.7,286046997.0,N
1547083615.6,286046998.8,N
1547083635.4,286046999.6,N
1547083655.2,286047000.7,N
1547083675.1,286047001.1,N
1547083676.0,286047001.1,N
1547083695.8,286046998.7,N
1547083715.7,286046998.8,N
1547083735.5,286047000.7,N
1547083755.3,286047002.3,N
1547083775.2,286047000.2,N
1547083795.0,286047000.0,N
1547083795.9,286047000.0,N
1547083815.7,286047000.7,N
1547083835.6,286047000.5,N
1547083855.4,286047001.2,N
1547083875.3,286047000.7,N
1547083895.1,286047000.2,N
1547083896.0,286047000.2,N
1547083915.8,286046999.9,N
1547083935.7,286046999.8,N
1547083955.5,286047000.1,N
1547083975.3,286047002.8,N
1547083995.2,286047001.5,N
1547084015.0,286682706.0,Y
1547084015.9,286047000.5,P
1547084035.8,286047000.5,N
1547084055.6,286047002.8,P
1547084075.4,286047000.8,N
1547084095.3,286047000.1,N
1547084115.1,286047002.8,N
1547084135.9,286047002.0,N
1547084155.7,286047001.0,N
1547084175.5,286047000.2,N
1547084195.4,286047000.2,N
1547084215.2,286047002.7,N
1547084235.0,286047000.0,N
1547084235.9,286047000.0,N
1547084255.8,286047002.8,N
1547084275.6,286047000.3,N
1547084295.5,286047002.2,N
1547084315.3,286047000.5,N
1547084335.1,286047002.1,N
1547084355.9,286047004.4,Y
1547084375.7,286047002.5,P
1547084395.5,286047002.8,P
1547084415.4,286047002.6,P
1547084435.2,286047001.7,N
1547084455.1,286047003.5,Y
1547084456.0,286047003.5,P
1547084475.8,286047000.5,N
1547084495.6,286047001.0,N
1547084515.5,286046999.1,N
1547084535.3,286046996.7,N
1547084555.1,286046997.8,N
1547084575.9,286046995.8,N
1547084595.7,286046996.8,N
1547084615.5,286046997.3,N
1547084635.4,286047011.9,Y
1547084655.2,286047001.2,P
1547084675.1,286047001.2,N
1547084676.0,286047001.2,N
1547084695.8,286046997.1,Y
1547084715.6,286046996.7,P
1547084735.5,286046998.6,N
1547084755.3,286046999.0,N
1547084775.2,286047001.1,N
1547084795.9,286047000.8,N
1547084815.7,286047000.7,N
1547084835.6,286046999.8,N
1547084855.4,286047000.1,N
1547084875.2,286047004.4,Y
1547084895.1,286047001.9,P
1547084896.0,286047001.9,N
1547084915.8,286047000.3,N
1547084935.7,286047002.3,N
1547084955.5,286047002.8,N
1547084975.3,286046999.8,N
1547084995.2,286047000.7,N
1547085015.9,286047001.0,N
1547085035.7,286047000.6,N
1547085055.6,286046998.5,N
1547085075.4,286046999.5,N
1547085095.3,286046999.1,N
1547085115.1,286046998.3,N
1547085116.0,286046998.3,N
1547085135.8,286046999.4,N
1547085155.7,286047001.2,N
1547085175.5,286046998.4,N
1547085195.3,286046996.6,N
1547085215.2,286046997.2,N
1547085235.0,286046997.4,N
1547085235.9,286046997.4,N
1547085255.8,286046995.3,N
1547085275.6,286046997.6,N
1547085295.4,286046998.0,N
1547085315.3,286046999.6,N
1547085335.1,286046999.2,N
1547085355.8,286046999.1,N
1547085375.7,286046996.6,N
1547085395.5,286046996.7,N
1547085415.4,286046999.2,N
1547085435.2,286046999.5,N
1547085455.0,286046999.1,N
1547085455.9,286046999.1,N
1547085475.8,286046999.8,N
1547085495.6,286047000.4,N
1547085515.4,286047000.7,N
1547085535.3,286046998.6,N
1547085555.1,286046999.3,N
1547085575.9,286046998.1,N
1547085595.7,286047001.1,N
