# file name; noise; peak f.; mag.; duration
20211213125812702_SVAKOV-R12_met.fits;1.38308;26485.8;3.08314;0.170667
20211213125826014_SVAKOV-R12_met.fits;1.27234;26506.3;3.95879;1.87733
20211213125834376_SVAKOV-R12_met.fits;1.11554;26503.4;2.84789;0.170667
20211213130014558_SVAKOV-R12_snap.fits;1.17429;26522.5;1.17416;0
20211213130117704_SVAKOV-R12_met.fits;1.20291;26537.1;2.41955;0.170667
20211213130121288_SVAKOV-R12_met.fits;1.3023;26513.7;5.47737;0.170667
20211213130114632_SVAKOV-R12_snap.fits;1.04206;26456.5;0.784259;0
20211213130214707_SVAKOV-R12_snap.fits;1.31795;26481.4;1.08152;0
20211213130322462_SVAKOV-R12_met.fits;1.03762;26459.5;2.7307;1.36533
20211213130342430_SVAKOV-R12_met.fits;1.21361;26515.1;2.85999;1.024
20211213130314782_SVAKOV-R12_snap.fits;1.33122;26482.9;1.14973;0
20211213130431070_SVAKOV-R12_met.fits;1.17554;26518.1;6.46435;0.170667
20211213130445576_SVAKOV-R12_met.fits;1.13708;26455.1;5.34871;0.341333
20211213130414856_SVAKOV-R12_snap.fits;1.28932;26537.1;0.847006;0
20211213130519880_SVAKOV-R12_met.fits;1.0497;26502;2.43807;1.024
20211213130610739_SVAKOV-R12_met.fits;0.911902;26509.3;2.94405;0.170667
20211213130514931_SVAKOV-R12_snap.fits;1.18898;26543;0.864867;0
20211213130619102_SVAKOV-R12_met.fits;1.28702;26499;6.37398;0.341333
20211213130629512_SVAKOV-R12_met.fits;1.23589;26544.4;5.67387;0.341333
20211213130615006_SVAKOV-R12_snap.fits;1.29009;26512.2;1.08963;0
20211213130742216_SVAKOV-R12_met.fits;1.02883;26491.7;5.02937;1.87733
20211213130715080_SVAKOV-R12_snap.fits;1.26395;26450.7;0.928872;0
20211213130815155_SVAKOV-R12_snap.fits;1.34222;26487.3;1.18733;0
20211213130915230_SVAKOV-R12_snap.fits;1.14777;26499;0.918313;0
20211213131050974_SVAKOV-R12_met.fits;1.27169;26504.9;3.02313;0.341333
20211213131104968_SVAKOV-R12_met.fits;1.02414;26497.6;3.11928;0.170667
20211213131015304_SVAKOV-R12_snap.fits;1.41324;26529.8;0.990418;0
20211213131201288_SVAKOV-R12_met.fits;1.3818;26504.9;5.2957;0.170667
20211213131115379_SVAKOV-R12_snap.fits;1.10092;26496.1;0.989663;0
20211213131215454_SVAKOV-R12_snap.fits;1.16804;26455.1;1.11071;0
20211213131314675_SVAKOV-R12_met.fits;1.17119;26512.2;2.71124;0.170667
20211213131330035_SVAKOV-R12_met.fits;1.27784;26507.8;2.76576;0.512
20211213131337203_SVAKOV-R12_met.fits;1.37303;26509.3;9.62479;0.341333
20211213131315528_SVAKOV-R12_snap.fits;1.3899;26509.3;0.954246;0
20211213131415603_SVAKOV-R12_met.fits;1.20846;26500.5;3.1235;0.170667
20211213131415603_SVAKOV-R12_snap.fits;1.27142;26490.2;1.24531;0
20211213131543496_SVAKOV-R12_met.fits;0.994157;26494.6;5.93707;0.170667
20211213131515678_SVAKOV-R12_snap.fits;1.2636;26540;1.55766;0
20211213131706782_SVAKOV-R12_met.fits;1.33942;26491.7;4.20346;0.170667
20211213131615752_SVAKOV-R12_snap.fits;1.19486;26453.6;0.876518;0
20211213131804126_SVAKOV-R12_met.fits;1.07161;26480;3.61301;0.341333
20211213131715827_SVAKOV-R12_snap.fits;1.26649;26452.1;1.08365;0
20211213131857203_SVAKOV-R12_met.fits;1.15996;26493.2;2.82774;0.512
20211213131815902_SVAKOV-R12_snap.fits;1.08954;26493.2;1.11285;0
20211213131946355_SVAKOV-R12_met.fits;1.08629;26497.6;2.90802;0.341333
20211213131915976_SVAKOV-R12_snap.fits;1.40323;26488.8;1.06367;0
20211213132016051_SVAKOV-R12_snap.fits;1.24346;26516.6;1.05465;0
20211213132116126_SVAKOV-R12_snap.fits;1.02828;26468.3;0.90996;0
20211213132215006_SVAKOV-R12_met.fits;1.02503;26510.7;2.83573;0.170667
20211213132216200_SVAKOV-R12_snap.fits;0.986882;26482.9;1.04303;0
20211213132316275_SVAKOV-R12_snap.fits;1.20666;26472.7;12.7608;0
20211213132411400_SVAKOV-R12_met.fits;1.16189;26465.3;3.75148;13.1413
20211213132427443_SVAKOV-R12_met.fits;0.945185;26496.1;2.55848;0.682667
20211213132431027_SVAKOV-R12_met.fits;1.07895;26497.6;2.25948;1.36533
20211213132442462_SVAKOV-R12_met.fits;1.17706;26509.3;4.10626;0.853333
20211213132502088_SVAKOV-R12_met.fits;1.12253;26494.6;2.66649;0.170667
20211213132416350_SVAKOV-R12_snap.fits;1.04078;26504.9;1.01724;0
20211213132532638_SVAKOV-R12_met.fits;1.17705;26499;8.07765;0.341333
20211213132554483_SVAKOV-R12_met.fits;1.06183;26475.6;5.15091;0.341333
20211213132516424_SVAKOV-R12_snap.fits;1.14278;26458;1.01388;0
20211213132617352_SVAKOV-R12_met.fits;1.24032;26456.5;3.71006;0.170667
20211213132707528_SVAKOV-R12_met.fits;1.20657;26519.5;3.11918;0.853333
20211213132616499_SVAKOV-R12_snap.fits;0.947315;26469.7;0.844174;0
20211213132716574_SVAKOV-R12_snap.fits;1.13679;26532.7;1.19703;0
20211213132816648_SVAKOV-R12_snap.fits;1.06546;26507.8;0.781905;0
20211213133012190_SVAKOV-R12_met.fits;1.25542;26512.2;5.99272;0.341333
20211213132916723_SVAKOV-R12_snap.fits;1.30796;26487.3;1.28591;0
20211213133030622_SVAKOV-R12_met.fits;1.10853;26528.3;3.01254;0.170667
20211213133108510_SVAKOV-R12_met.fits;1.04655;26484.4;3.15222;0.341333
20211213133016798_SVAKOV-R12_snap.fits;1.24376;26456.5;0.817122;0
20211213133211486_SVAKOV-R12_met.fits;1.3646;26503.4;3.31548;0.512
20211213133116872_SVAKOV-R12_snap.fits;1.23122;26474.1;0.831731;0
20211213133256371_SVAKOV-R12_met.fits;1.37725;26510.7;3.18904;0.512
20211213133216947_SVAKOV-R12_snap.fits;1.16183;26532.7;1.04385;0
20211213133338867_SVAKOV-R12_met.fits;1.20494;26485.8;2.49871;0.170667
20211213133411294_SVAKOV-R12_met.fits;1.17542;26512.2;4.11684;0.341333
20211213133317022_SVAKOV-R12_snap.fits;1.05689;26544.4;1.09727;0
20211213133417096_SVAKOV-R12_snap.fits;1.18184;26543;0.843154;0
20211213133600350_SVAKOV-R12_met.fits;1.03051;26487.3;2.19249;0.341333
20211213133610248_SVAKOV-R12_met.fits;1.21846;26493.2;3.90807;0.170667
20211213133517171_SVAKOV-R12_snap.fits;1.17864;26488.8;1.13331;0
20211213133623560_SVAKOV-R12_met.fits;1.06237;26493.2;2.59365;0.512
20211213133638750_SVAKOV-R12_met.fits;1.10064;26463.9;2.97178;14.336
20211213133617246_SVAKOV-R12_snap.fits;1.21546;26509.3;0.953802;0
20211213133731486_SVAKOV-R12_met.fits;1.02204;26493.2;2.72727;0.170667
20211213133745822_SVAKOV-R12_met.fits;1.30855;26506.3;3.07723;0.170667
20211213133748723_SVAKOV-R12_met.fits;1.09496;26502;3.36898;0.170667
20211213133717320_SVAKOV-R12_snap.fits;1.14984;26490.2;1.05986;0
20211213133824222_SVAKOV-R12_met.fits;1.03887;26482.9;2.52132;0.170667
20211213133817395_SVAKOV-R12_snap.fits;1.04191;26484.4;0.920565;0
20211213133957918_SVAKOV-R12_met.fits;1.0163;26512.2;5.00763;0.170667
20211213133917470_SVAKOV-R12_snap.fits;1.30782;26538.6;1.00258;0
20211213134017544_SVAKOV-R12_snap.fits;1.41402;26515.1;1.14424;0
20211213134117619_SVAKOV-R12_snap.fits;1.11611;26522.5;1.00443;0
20211213134225886_SVAKOV-R12_met.fits;1.206;26509.3;3.97673;0.341333
20211213134259166_SVAKOV-R12_met.fits;1.07313;26504.9;3.58844;0.170667
20211213134217694_SVAKOV-R12_snap.fits;1.21752;26475.6;0.969918;0
20211213134315891_SVAKOV-R12_met.fits;1.10196;26518.1;2.54035;1.19467
20211213134320499_SVAKOV-R12_met.fits;1.03744;26502;3.8189;0.853333
20211213134326814_SVAKOV-R12_met.fits;1.00238;26468.3;2.3516;0.170667
20211213134405726_SVAKOV-R12_met.fits;1.29284;26455.1;3.07908;0.170667
20211213134317768_SVAKOV-R12_snap.fits;1.24916;26490.2;0.983246;0
20211213134417843_SVAKOV-R12_snap.fits;1.35877;26480;0.990582;0
20211213134542835_SVAKOV-R12_met.fits;0.947785;26496.1;2.48363;0.512
20211213134517918_SVAKOV-R12_snap.fits;1.3252;26526.9;0.963059;0
20211213134628232_SVAKOV-R12_met.fits;1.02209;26497.6;2.36235;0.170667
20211213134658270_SVAKOV-R12_met.fits;1.15354;26484.4;25.6946;0.512
20211213134617992_SVAKOV-R12_snap.fits;1.18983;26506.3;1.01523;0
20211213134755102_SVAKOV-R12_met.fits;1.27883;26455.1;3.14798;0.341333
20211213134800392_SVAKOV-R12_met.fits;1.12849;26493.2;2.92211;0.341333
20211213134811656_SVAKOV-R12_met.fits;0.961571;26507.8;2.65015;0.341333
20211213134718067_SVAKOV-R12_snap.fits;1.01872;26513.7;1.22376;0
20211213134817971_SVAKOV-R12_met.fits;1.2326;26497.6;2.94561;0.170667
20211213134854152_SVAKOV-R12_met.fits;1.40507;26497.6;3.22499;0.512
20211213134818142_SVAKOV-R12_snap.fits;1.05598;26450.7;0.974211;0
20211213134918728_SVAKOV-R12_met.fits;1.14913;26463.9;2.42039;0.170667
20211213134918216_SVAKOV-R12_snap.fits;1.1343;26482.9;3.07599;0
20211213135016755_SVAKOV-R12_met.fits;1.1343;26482.9;3.07599;0.170667
20211213135100787_SVAKOV-R12_met.fits;1.13124;26496.1;3.32127;0.341333
20211213135018291_SVAKOV-R12_snap.fits;1.06951;26525.4;1.07885;0
20211213135117171_SVAKOV-R12_met.fits;1.19836;26493.2;5.87919;0.341333
20211213135121438_SVAKOV-R12_met.fits;1.10291;26460.9;2.28352;0.341333
20211213135118366_SVAKOV-R12_snap.fits;1.14895;26469.7;0.7157;0
20211213135218440_SVAKOV-R12_snap.fits;1.04204;26449.2;1.14711;0
20211213135318515_SVAKOV-R12_snap.fits;0.926796;26490.2;1.13154;0
20211213135418590_SVAKOV-R12_snap.fits;1.0966;26519.5;1.06125;0
20211213135548190_SVAKOV-R12_met.fits;1.18255;26491.7;2.97361;0.170667
20211213135555358_SVAKOV-R12_met.fits;1.16145;26488.8;9.44973;0.341333
20211213135609523_SVAKOV-R12_met.fits;1.00479;26503.4;2.81135;0.341333
20211213135518664_SVAKOV-R12_snap.fits;1.23893;26500.5;1.06349;0
20211213135624883_SVAKOV-R12_met.fits;1.31061;26484.4;4.1969;0.341333
20211213135631198_SVAKOV-R12_met.fits;0.933906;26496.1;1.97171;0.341333
20211213135618739_SVAKOV-R12_snap.fits;1.20796;26465.3;0.945805;0
20211213135743731_SVAKOV-R12_met.fits;1.06886;26502;2.26937;0.341333
20211213135718814_SVAKOV-R12_snap.fits;1.02422;26491.7;0.894345;0
20211213135818888_SVAKOV-R12_snap.fits;1.13505;26497.6;0.87671;0
20211213135918963_SVAKOV-R12_snap.fits;1.07036;26523.9;1.07597;0
