# file name; noise; peak f.; mag.; duration
20190402170011045_SVAKOV-R12_snap.fits;1.45861;26458;1.37286;0
20190402170111120_SVAKOV-R12_snap.fits;1.16446;26547.4;0.880426;0
20190402170211194_SVAKOV-R12_snap.fits;1.26498;26465.3;0.985557;0
20190402170311269_SVAKOV-R12_snap.fits;1.24063;26497.6;1.0412;0
20190402170411344_SVAKOV-R12_snap.fits;1.21657;26526.9;1.04108;0
20190402170529509_SVAKOV-R12_met.fits;1.22951;26518.1;3.38675;0.512
20190402170511418_SVAKOV-R12_snap.fits;1.35214;26522.5;1.19317;0
20190402170635728_SVAKOV-R12_met.fits;1.17748;26515.1;7.0241;0.341333
20190402170611493_SVAKOV-R12_snap.fits;1.34337;26506.3;0.980625;0
20190402170736485_SVAKOV-R12_met.fits;1.19948;26510.7;3.9139;0.170667
20190402170742800_SVAKOV-R12_met.fits;1.17249;26515.1;2.8154;0.341333
20190402170711568_SVAKOV-R12_snap.fits;1.27907;26510.7;1.22102;0
20190402170840314_SVAKOV-R12_met.fits;1.23578;26516.6;6.35924;0.170667
20190402170811642_SVAKOV-R12_snap.fits;1.31602;26450.7;1.01817;0
20190402170911717_SVAKOV-R12_snap.fits;1.23119;26531.2;1.17406;0
20190402171011792_SVAKOV-R12_snap.fits;1.24701;26455.1;1.22405;0
20190402171111866_SVAKOV-R12_snap.fits;1.39405;26455.1;1.18955;0
20190402171211941_SVAKOV-R12_snap.fits;1.42708;26462.4;1.09292;0
20190402171318842_SVAKOV-R12_met.fits;1.22343;26506.3;3.6972;0.341333
20190402171312016_SVAKOV-R12_snap.fits;1.46038;26537.1;1.20657;0
20190402171437520_SVAKOV-R12_met.fits;1.3224;26529.8;4.36134;0.512
20190402171412090_SVAKOV-R12_snap.fits;1.24413;26545.9;1.04218;0
20190402171512165_SVAKOV-R12_snap.fits;1.30378;26463.9;0.995768;0
20190402171612240_SVAKOV-R12_snap.fits;1.40661;26468.3;1.17014;0
20190402171728869_SVAKOV-R12_met.fits;1.20376;26493.2;3.09965;0.170667
20190402171804197_SVAKOV-R12_met.fits;1.17983;26531.2;2.68355;0.853333
20190402171712314_SVAKOV-R12_snap.fits;1.32555;26543;1.05234;0
20190402171812389_SVAKOV-R12_snap.fits;1.28896;26449.2;1.1146;0
20190402171912464_SVAKOV-R12_snap.fits;1.25785;26466.8;1.24842;0
20190402172012538_SVAKOV-R12_snap.fits;1.36561;26509.3;1.05084;0
20190402172112613_SVAKOV-R12_snap.fits;1.19265;26494.6;4.06472;0
20190402172211152_SVAKOV-R12_met.fits;1.19265;26494.6;4.06472;0.170667
20190402172231120_SVAKOV-R12_met.fits;1.28109;26525.4;2.69938;0.170667
20190402172212688_SVAKOV-R12_snap.fits;1.20818;26526.9;0.840464;0
20190402172356453_SVAKOV-R12_met.fits;1.32335;26509.3;3.7203;0.170667
20190402172359525_SVAKOV-R12_met.fits;1.46757;26502;3.2111;0.341333
20190402172312762_SVAKOV-R12_snap.fits;1.50532;26487.3;1.44867;0
20190402172412837_SVAKOV-R12_snap.fits;1.32964;26455.1;1.54645;0
20190402172513253_SVAKOV-R12_met.fits;1.16999;26500.5;2.68577;0.170667
20190402172520592_SVAKOV-R12_met.fits;1.12254;26481.4;2.42398;0.341333
20190402172512912_SVAKOV-R12_snap.fits;1.10648;26482.9;0.911903;0
20190402172612986_SVAKOV-R12_snap.fits;1.26508;26485.8;0.978856;0
20190402172713061_SVAKOV-R12_snap.fits;1.29047;26518.1;0.945153;0
20190402172840272_SVAKOV-R12_met.fits;1.20002;26518.1;2.74092;0.512
20190402172813136_SVAKOV-R12_snap.fits;1.3376;26522.5;0.944382;0
20190402172913210_SVAKOV-R12_snap.fits;1.40964;26478.5;1.25554;0
20190402173055269_SVAKOV-R12_met.fits;1.28297;26538.6;4.49589;0.512
20190402173013285_SVAKOV-R12_snap.fits;1.14757;26468.3;1.24478;0
20190402173113360_SVAKOV-R12_snap.fits;1.16473;26526.9;1.34421;0
20190402173230501_SVAKOV-R12_met.fits;1.44317;26497.6;6.45969;0.341333
20190402173213434_SVAKOV-R12_snap.fits;1.27302;26535.6;1.07104;0
20190402173316069_SVAKOV-R12_met.fits;1.27408;26528.3;4.52901;0.341333
20190402173353274_SVAKOV-R12_met.fits;1.28577;26528.3;4.33455;0.170667
20190402173357200_SVAKOV-R12_met.fits;1.13717;26499;2.36665;0.170667
20190402173313509_SVAKOV-R12_snap.fits;1.22506;26496.1;0.906126;0
20190402173413584_SVAKOV-R12_snap.fits;1.24084;26463.9;0.968646;0
20190402173513658_SVAKOV-R12_snap.fits;1.36634;26526.9;1.12681;0
20190402173613733_SVAKOV-R12_snap.fits;1.214;26538.6;1.17152;0
20190402173713808_SVAKOV-R12_snap.fits;1.20619;26512.2;1.2132;0
20190402173813882_SVAKOV-R12_snap.fits;1.34459;26487.3;1.17125;0
20190402174007376_SVAKOV-R12_met.fits;1.13739;26515.1;5.90824;0.341333
20190402173913957_SVAKOV-R12_snap.fits;1.07238;26472.7;1.0959;0
20190402174014032_SVAKOV-R12_snap.fits;1.14081;26493.2;0.994324;0
20190402174151312_SVAKOV-R12_met.fits;1.18073;26499;4.09678;0.341333
20190402174114106_SVAKOV-R12_snap.fits;1.13631;26513.7;0.929217;0
20190402174230565_SVAKOV-R12_met.fits;1.17114;26496.1;8.42551;0.341333
20190402174214181_SVAKOV-R12_snap.fits;1.24952;26506.3;1.03834;0
20190402174314256_SVAKOV-R12_snap.fits;1.02569;26449.2;1.14113;0
20190402174427301_SVAKOV-R12_met.fits;1.39484;26484.4;3.40308;0.341333
20190402174414330_SVAKOV-R12_snap.fits;1.23445;26532.7;1.15617;0
20190402174555877_SVAKOV-R12_met.fits;1.17005;26516.6;4.07757;1.19467
20190402174514405_SVAKOV-R12_snap.fits;1.31591;26480;1.22747;0
20190402174614480_SVAKOV-R12_snap.fits;1.0381;26535.6;0.974577;0
20190402174714554_SVAKOV-R12_snap.fits;1.22867;26462.4;1.05737;0
20190402174845690_SVAKOV-R12_met.fits;1.49803;26526.9;5.28636;0.170667
20190402174814629_SVAKOV-R12_snap.fits;1.33955;26480;1.22464;0
20190402174916410_SVAKOV-R12_met.fits;1.33408;26497.6;3.35358;0.512
20190402174914704_SVAKOV-R12_snap.fits;1.29043;26475.6;0.877966;0
20190402175018021_SVAKOV-R12_met.fits;1.27659;26506.3;2.80361;0.341333
20190402175036453_SVAKOV-R12_met.fits;1.29919;26490.2;9.66392;0.512
20190402175014778_SVAKOV-R12_snap.fits;1.41596;26518.1;1.2081;0
20190402175114853_SVAKOV-R12_snap.fits;1.11355;26532.7;1.11556;0
20190402175214928_SVAKOV-R12_snap.fits;1.39553;26466.8;1.03527;0
20190402175316026_SVAKOV-R12_met.fits;1.05254;26507.8;2.80673;0.170667
20190402175351184_SVAKOV-R12_met.fits;1.1553;26519.5;2.59168;0.170667
20190402175315002_SVAKOV-R12_snap.fits;1.22479;26494.6;1.17748;0
20190402175414224_SVAKOV-R12_met.fits;1.20217;26500.5;2.62876;0.170667
20190402175415077_SVAKOV-R12_snap.fits;1.16068;26537.1;1.01729;0
20190402175526416_SVAKOV-R12_met.fits;1.21067;26506.3;3.35123;0.341333
20190402175515152_SVAKOV-R12_snap.fits;1.38858;26458;1.15076;0
20190402175615226_SVAKOV-R12_snap.fits;1.19259;26462.4;0.876573;0
20190402175715301_SVAKOV-R12_snap.fits;1.29179;26497.6;1.06335;0
20190402175815376_SVAKOV-R12_snap.fits;1.17304;26463.9;0.901513;0
20190402175915450_SVAKOV-R12_snap.fits;1.17382;26506.3;1.29573;0
