# file name; noise; peak f.; mag.; duration
20190402035959568_SVAKOV-R12_met.fits;1.2678;26503.4;8.63141;1.536
20190402040014586_SVAKOV-R12_met.fits;1.29774;26466.8;5.27393;0.170667
20190402040020048_SVAKOV-R12_met.fits;1.27693;26477.1;6.23838;0.170667
20190402040039674_SVAKOV-R12_met.fits;1.38423;26510.7;5.10639;0.341333
20190402040051450_SVAKOV-R12_met.fits;0.968723;26503.4;2.21927;0.170667
20190402040101008_SVAKOV-R12_met.fits;1.14512;26510.7;24.636;0.341333
20190402040012880_SVAKOV-R12_snap.fits;1.11034;26455.1;0.97642;0
20190402040141626_SVAKOV-R12_met.fits;1.23061;26466.8;3.77038;0.170667
20190402040202960_SVAKOV-R12_met.fits;1.18914;26484.4;2.5766;0.170667
20190402040112954_SVAKOV-R12_snap.fits;1.26894;26496.1;1.07715;0
20190402040213029_SVAKOV-R12_snap.fits;1.11416;26516.6;1.15084;0
20190402040322490_SVAKOV-R12_met.fits;1.0544;26516.6;2.2209;0.341333
20190402040341605_SVAKOV-R12_met.fits;1.15808;26455.1;2.68659;0.853333
20190402040409424_SVAKOV-R12_met.fits;1.12598;26516.6;2.36986;0.341333
20190402040313104_SVAKOV-R12_snap.fits;1.15302;26507.8;0.876613;0
20190402040418981_SVAKOV-R12_met.fits;1.12757;26497.6;3.1844;0.170667
20190402040454992_SVAKOV-R12_met.fits;1.09713;26490.2;3.5961;0.170667
20190402040500965_SVAKOV-R12_met.fits;1.24472;26502;3.78518;0.853333
20190402040413178_SVAKOV-R12_snap.fits;1.35475;26532.7;1.02585;0
20190402040511888_SVAKOV-R12_met.fits;1.24349;26521;3.83614;0.170667
20190402040533221_SVAKOV-R12_met.fits;1.17058;26484.4;2.67298;0.341333
20190402040602234_SVAKOV-R12_met.fits;1.45661;26503.4;14.3758;0.682667
20190402040513253_SVAKOV-R12_snap.fits;1.15877;26468.3;0.896187;0
20190402040609232_SVAKOV-R12_met.fits;1.18295;26485.8;2.83787;1.536
20190402040646608_SVAKOV-R12_met.fits;0.997847;26519.5;3.77742;0.170667
20190402040613328_SVAKOV-R12_snap.fits;1.3122;26531.2;1.05588;0
20190402040713402_SVAKOV-R12_snap.fits;1.1487;26515.1;0.853449;0
20190402040836346_SVAKOV-R12_met.fits;1.02505;26493.2;3.62565;1.19467
20190402040851024_SVAKOV-R12_met.fits;1.07989;26523.9;3.20929;0.170667
20190402040813477_SVAKOV-R12_snap.fits;1.1969;26526.9;1.03694;0
20190402040922768_SVAKOV-R12_met.fits;1.34017;26493.2;5.11394;0.170667
20190402040950586_SVAKOV-R12_met.fits;1.19222;26510.7;2.88262;0.170667
20190402040913552_SVAKOV-R12_snap.fits;1.12967;26471.2;1.40377;0
20190402041013626_SVAKOV-R12_snap.fits;1.28338;26500.5;1.00138;0
20190402041153466_SVAKOV-R12_met.fits;1.25206;26512.2;2.7133;0.682667
20190402041159610_SVAKOV-R12_met.fits;1.1575;26493.2;3.72045;0.512
20190402041113701_SVAKOV-R12_snap.fits;1.2169;26488.8;0.952594;0
20190402041240741_SVAKOV-R12_met.fits;1.05116;26488.8;4.21117;0.512
20190402041213776_SVAKOV-R12_snap.fits;1.08581;26474.1;1.32763;0
20190402041357882_SVAKOV-R12_met.fits;1.06048;26485.8;2.23065;0.341333
20190402041313850_SVAKOV-R12_snap.fits;1.27403;26503.4;0.903632;0
20190402041413925_SVAKOV-R12_snap.fits;1.2308;26491.7;1.35085;0
20190402041526288_SVAKOV-R12_met.fits;1.19345;26526.9;3.48014;0.682667
20190402041514000_SVAKOV-R12_snap.fits;1.29629;26490.2;1.33881;0
20190402041614074_SVAKOV-R12_snap.fits;1.29299;26497.6;1.70942;0
20190402041715002_SVAKOV-R12_met.fits;1.14861;26513.7;2.38814;1.19467
20190402041714149_SVAKOV-R12_snap.fits;1.11345;26504.9;1.04652;0
20190402041814224_SVAKOV-R12_snap.fits;1.1412;26547.4;0.898044;0
20190402041914298_SVAKOV-R12_snap.fits;1.36353;26521;1.02469;0
20190402042026832_SVAKOV-R12_met.fits;0.988708;26506.3;2.52439;0.341333
20190402042049701_SVAKOV-R12_met.fits;1.21833;26480;2.90806;0.341333
20190402042014373_SVAKOV-R12_snap.fits;1.22335;26472.7;1.26984;0
20190402042143290_SVAKOV-R12_met.fits;1.20796;26509.3;7.42185;0.512
20190402042206330_SVAKOV-R12_met.fits;1.20876;26490.2;15.9888;0.341333
20190402042114448_SVAKOV-R12_snap.fits;1.49777;26507.8;4.93106;0
20190402042212816_SVAKOV-R12_met.fits;1.09316;26507.8;3.81464;0.341333
20190402042239610_SVAKOV-R12_met.fits;1.20101;26510.7;2.64628;0.341333
20190402042214522_SVAKOV-R12_snap.fits;1.02483;26487.3;0.88772;0
20190402042352144_SVAKOV-R12_met.fits;1.58367;26510.7;12.2387;0.341333
20190402042406992_SVAKOV-R12_met.fits;1.17759;26502;7.13612;0.341333
20190402042314597_SVAKOV-R12_snap.fits;1.28343;26541.5;1.17521;0
20190402042450341_SVAKOV-R12_met.fits;1.11619;26465.3;3.97261;0.170667
20190402042414672_SVAKOV-R12_snap.fits;1.09445;26471.2;0.816036;0
20190402042514746_SVAKOV-R12_snap.fits;1.17929;26523.9;1.08999;0
20190402042711312_SVAKOV-R12_met.fits;1.1123;26516.6;2.72833;0.170667
20190402042614821_SVAKOV-R12_snap.fits;1.37171;26529.8;0.926804;0
20190402042741349_SVAKOV-R12_met.fits;1.20102;26515.1;2.93084;0.170667
20190402042714896_SVAKOV-R12_snap.fits;1.30956;26497.6;0.793705;0
20190402042833914_SVAKOV-R12_met.fits;1.14197;26523.9;3.90228;0.170667
20190402042910096_SVAKOV-R12_met.fits;1.06813;26484.4;2.19245;0.170667
20190402042814970_SVAKOV-R12_snap.fits;1.11719;26450.7;0.756288;0
20190402043005733_SVAKOV-R12_met.fits;1.29193;26507.8;3.93138;0.170667
20190402042915045_SVAKOV-R12_snap.fits;1.14792;26455.1;0.962982;0
20190402043108538_SVAKOV-R12_met.fits;1.16817;26504.9;6.96065;0.341333
20190402043015120_SVAKOV-R12_snap.fits;1.02229;26499;1.00423;0
20190402043130042_SVAKOV-R12_met.fits;1.15311;26506.3;2.42799;0.170667
20190402043159397_SVAKOV-R12_met.fits;0.945586;26496.1;2.45908;0.170667
20190402043115194_SVAKOV-R12_snap.fits;1.31276;26462.4;0.999938;0
20190402043214074_SVAKOV-R12_met.fits;1.17527;26504.9;2.43332;0.341333
20190402043242064_SVAKOV-R12_met.fits;1.14338;26504.9;6.75342;0.341333
20190402043245989_SVAKOV-R12_met.fits;0.952727;26516.6;2.32214;0.170667
20190402043306298_SVAKOV-R12_met.fits;1.07504;26490.2;2.96606;0.341333
20190402043215269_SVAKOV-R12_snap.fits;1.11022;26541.5;1.12648;0
20190402043314149_SVAKOV-R12_met.fits;1.09881;26480;24.2064;0.512
20190402043319610_SVAKOV-R12_met.fits;1.17098;26506.3;2.35225;0.170667
20190402043315344_SVAKOV-R12_snap.fits;1.17797;26491.7;0.808161;0
20190402043418661_SVAKOV-R12_met.fits;1.13;26503.4;8.09205;0.341333
20190402043421392_SVAKOV-R12_met.fits;1.18487;26529.8;2.39098;0.170667
20190402043415418_SVAKOV-R12_snap.fits;1.02633;26528.3;1.07114;0
20190402043604133_SVAKOV-R12_met.fits;1.53419;26518.1;6.54194;0.341333
20190402043515493_SVAKOV-R12_snap.fits;1.03096;26532.7;1.19773;0
20190402043625466_SVAKOV-R12_met.fits;1.08807;26504.9;2.28704;0.170667
20190402043615568_SVAKOV-R12_snap.fits;1.19705;26480;0.893914;0
20190402043728784_SVAKOV-R12_met.fits;1.19619;26519.5;2.63415;0.512
20190402043715642_SVAKOV-R12_snap.fits;1.04503;26449.2;0.947365;0
20190402043815717_SVAKOV-R12_snap.fits;1.19797;26482.9;1.07269;0
20190402043954704_SVAKOV-R12_met.fits;1.12932;26502;4.9232;0.341333
20190402043915792_SVAKOV-R12_snap.fits;1.35608;26513.7;0.9742;0
20190402044039589_SVAKOV-R12_met.fits;1.20923;26507.8;2.55571;0.170667
20190402044041637_SVAKOV-R12_met.fits;1.18457;26525.4;3.76035;0.170667
20190402044111674_SVAKOV-R12_met.fits;1.0605;26506.3;2.63734;0.170667
20190402044015866_SVAKOV-R12_snap.fits;1.45199;26475.6;1.3166;0
20190402044118160_SVAKOV-R12_met.fits;1.24442;26516.6;9.40491;0.341333
20190402044125328_SVAKOV-R12_met.fits;1.20359;26540;9.2219;0.512
20190402044145637_SVAKOV-R12_met.fits;1.21234;26496.1;4.33512;0.170667
20190402044200485_SVAKOV-R12_met.fits;1.07379;26515.1;2.5847;0.170667
20190402044115941_SVAKOV-R12_snap.fits;1.45691;26510.7;0.857716;0
20190402044259024_SVAKOV-R12_met.fits;1.2332;26477.1;3.95816;0.170667
20190402044216016_SVAKOV-R12_snap.fits;1.08975;26487.3;1.35947;0
20190402044332304_SVAKOV-R12_met.fits;1.06882;26485.8;2.21039;0.170667
20190402044316090_SVAKOV-R12_snap.fits;1.13392;26460.9;1.23704;0
20190402044441253_SVAKOV-R12_met.fits;1.28392;26516.6;8.83527;0.341333
20190402044416165_SVAKOV-R12_snap.fits;1.14635;26510.7;1.0661;0
20190402044516240_SVAKOV-R12_snap.fits;1.14051;26477.1;1.07101;0
20190402044616314_SVAKOV-R12_snap.fits;0.991415;26474.1;1.09902;0
20190402044720826_SVAKOV-R12_met.fits;1.15205;26503.4;3.44939;0.170667
20190402044716389_SVAKOV-R12_snap.fits;1.32249;26537.1;0.86362;0
20190402044816464_SVAKOV-R12_snap.fits;1.18577;26540;0.7197;0
20190402044951696_SVAKOV-R12_met.fits;1.08743;26475.6;4.02761;0.341333
20190402045000400_SVAKOV-R12_met.fits;1.16134;26484.4;2.84806;0.512
20190402044916538_SVAKOV-R12_snap.fits;1.20678;26471.2;0.895684;0
20190402045016613_SVAKOV-R12_snap.fits;1.2311;26472.7;1.11304;0
20190402045156965_SVAKOV-R12_met.fits;1.02825;26487.3;2.22305;0.170667
20190402045116688_SVAKOV-R12_snap.fits;1.20895;26502;0.979515;0
20190402045249701_SVAKOV-R12_met.fits;1.05688;26503.4;2.26214;0.170667
20190402045301136_SVAKOV-R12_met.fits;1.24641;26493.2;2.80215;0.341333
20190402045309328_SVAKOV-R12_met.fits;0.967706;26499;2.44816;0.170667
20190402045216762_SVAKOV-R12_snap.fits;1.19006;26463.9;0.908102;0
20190402045339877_SVAKOV-R12_met.fits;1.04847;26487.3;3.39002;0.170667
20190402045357626_SVAKOV-R12_met.fits;1.26042;26484.4;3.8054;2.048
20190402045316837_SVAKOV-R12_snap.fits;0.996406;26472.7;1.16048;0
20190402045423738_SVAKOV-R12_met.fits;1.14946;26504.9;3.63531;0.170667
20190402045426128_SVAKOV-R12_met.fits;1.34719;26502;3.38686;0.341333
20190402045441146_SVAKOV-R12_met.fits;1.3146;26465.3;5.12605;0.341333
20190402045508112_SVAKOV-R12_met.fits;1.29763;26504.9;3.14987;0.170667
20190402045416912_SVAKOV-R12_snap.fits;1.05168;26468.3;0.909557;0
20190402045545317_SVAKOV-R12_met.fits;1.1742;26529.8;2.77082;0.170667
20190402045600165_SVAKOV-R12_met.fits;1.31575;26469.7;5.48498;0.170667
20190402045516986_SVAKOV-R12_snap.fits;1.24227;26500.5;1.1715;0
20190402045617061_SVAKOV-R12_snap.fits;1.17583;26512.2;1.11603;0
20190402045723450_SVAKOV-R12_met.fits;1.1917;26504.9;2.51243;0.170667
20190402045725669_SVAKOV-R12_met.fits;1.14061;26515.1;3.46631;0.170667
20190402045805264_SVAKOV-R12_met.fits;1.30397;26482.9;3.49063;0.682667
20190402045717136_SVAKOV-R12_snap.fits;1.32665;26522.5;1.06056;0
20190402045846565_SVAKOV-R12_met.fits;1.05656;26503.4;2.72962;0.170667
20190402045901754_SVAKOV-R12_met.fits;1.16506;26509.3;2.41424;0.170667
20190402045817210_SVAKOV-R12_snap.fits;1.25413;26499;1.16803;0
20190402045917285_SVAKOV-R12_snap.fits;1.11871;26472.7;1.07072;0
