# file name; noise; peak f.; mag.; duration
20190402085912677_SVAKOV-R12_met.fits;1.2909;26506.3;2.84582;0.170667
20190402085953296_SVAKOV-R12_met.fits;1.36272;26509.3;3.81264;0.170667
20190402085958586_SVAKOV-R12_met.fits;1.30423;26507.8;3.50643;0.341333
20190402090015653_SVAKOV-R12_met.fits;1.29595;26481.4;2.92935;0.170667
20190402090020944_SVAKOV-R12_met.fits;1.4022;26502;3.23433;0.170667
20190402090049957_SVAKOV-R12_met.fits;1.16046;26504.9;3.82375;0.341333
20190402090112314_SVAKOV-R12_met.fits;1.3433;26449.2;4.74384;0.170667
20190402090035280_SVAKOV-R12_snap.fits;1.37717;26499;1.24325;0
20190402090139280_SVAKOV-R12_met.fits;1.0927;26504.9;2.81976;0.170667
20190402090200272_SVAKOV-R12_met.fits;1.06736;26504.9;2.76342;0.170667
20190402090211536_SVAKOV-R12_met.fits;1.22781;26497.6;3.48397;2.048
20190402090135354_SVAKOV-R12_snap.fits;1.24516;26504.9;1.13801;0
20190402090234064_SVAKOV-R12_met.fits;1.38766;26502;2.97166;1.19467
20190402090235429_SVAKOV-R12_snap.fits;1.34483;26478.5;1.19538;0
20190402090358202_SVAKOV-R12_met.fits;1.14021;26472.7;4.39536;0.170667
20190402090408272_SVAKOV-R12_met.fits;1.43338;26503.4;3.18448;0.170667
20190402090335504_SVAKOV-R12_snap.fits;1.15093;26545.9;1.41524;0
20190402090514149_SVAKOV-R12_met.fits;1.46475;26491.7;7.42536;0.853333
20190402090520464_SVAKOV-R12_met.fits;1.09715;26469.7;4.68332;0.341333
20190402090526949_SVAKOV-R12_met.fits;1.24879;26502;2.60672;0.341333
20190402090435578_SVAKOV-R12_snap.fits;1.44893;26504.9;1.43164;0
20190402090536677_SVAKOV-R12_met.fits;1.2913;26487.3;2.69782;1.536
20190402090535653_SVAKOV-R12_snap.fits;1.47375;26506.3;0.89809;0
20190402090647333_SVAKOV-R12_met.fits;1.42214;26509.3;6.77231;0.341333
20190402090635728_SVAKOV-R12_snap.fits;1.55145;26544.4;1.29225;0
20190402090747578_SVAKOV-R12_met.fits;1.26812;26502;4.57257;0.170667
20190402090817104_SVAKOV-R12_met.fits;1.42357;26471.2;5.93445;0.170667
20190402090735802_SVAKOV-R12_snap.fits;1.44663;26541.5;1.22378;0
20190402090838266_SVAKOV-R12_met.fits;1.60668;26494.6;3.99152;0.170667
20190402090847312_SVAKOV-R12_met.fits;1.35097;26510.7;7.78547;0.341333
20190402090835877_SVAKOV-R12_snap.fits;1.45205;26485.8;1.08168;0
20190402090934245_SVAKOV-R12_met.fits;1.45205;26484.4;3.49501;0.170667
20190402091024250_SVAKOV-R12_met.fits;1.2346;26502;5.49416;1.70667
20190402090935952_SVAKOV-R12_snap.fits;1.67064;26545.9;0.989932;0
20190402091046949_SVAKOV-R12_met.fits;1.43539;26499;13.466;0.682667
20190402091036026_SVAKOV-R12_snap.fits;1.38452;26519.5;1.1122;0
20190402091136101_SVAKOV-R12_snap.fits;1.66284;26480;1.16929;0
20190402091303482_SVAKOV-R12_met.fits;1.34974;26499;3.79524;0.341333
20190402091321744_SVAKOV-R12_met.fits;1.02829;26502;2.40509;0.170667
20190402091332325_SVAKOV-R12_met.fits;0.994126;26502;8.60868;0.341333
20190402091236176_SVAKOV-R12_snap.fits;1.32123;26532.7;0.851289;0
20190402091338981_SVAKOV-R12_met.fits;1.11122;26507.8;5.35675;0.170667
20190402091413456_SVAKOV-R12_met.fits;1.3074;26504.9;2.78496;0.170667
20190402091336250_SVAKOV-R12_snap.fits;1.41199;26453.6;1.0476;0
20190402091515066_SVAKOV-R12_met.fits;1.27517;26503.4;11.1263;0.512
20190402091436325_SVAKOV-R12_snap.fits;1.25071;26537.1;1.24088;0
20190402091541008_SVAKOV-R12_met.fits;1.25621;26491.7;2.56718;0.170667
20190402091536400_SVAKOV-R12_snap.fits;1.24042;26481.4;1.25786;0
20190402091636474_SVAKOV-R12_snap.fits;1.32016;26474.1;1.14827;0
20190402091733818_SVAKOV-R12_met.fits;1.54552;26521;4.52062;0.170667
20190402091817338_SVAKOV-R12_met.fits;1.38457;26468.3;3.12959;0.170667
20190402091826042_SVAKOV-R12_met.fits;1.2749;26519.5;3.95396;0.341333
20190402091736549_SVAKOV-R12_snap.fits;1.40762;26509.3;1.4899;0
20190402091853690_SVAKOV-R12_met.fits;1.45347;26547.4;3.17418;0.512
20190402091918608_SVAKOV-R12_met.fits;1.22063;26504.9;2.76594;0.170667
20190402091930896_SVAKOV-R12_met.fits;1.23714;26503.4;2.67531;0.170667
20190402091836624_SVAKOV-R12_snap.fits;1.28985;26502;1.16199;0
20190402091938746_SVAKOV-R12_met.fits;1.19854;26503.4;2.79096;0.170667
20190402091950864_SVAKOV-R12_met.fits;1.3804;26538.6;3.23426;0.170667
20190402091936698_SVAKOV-R12_snap.fits;1.49472;26535.6;1.34017;0
20190402092042234_SVAKOV-R12_met.fits;1.46706;26506.3;5.59763;0.341333
20190402092047013_SVAKOV-R12_met.fits;1.27087;26512.2;4.05561;0.170667
20190402092122853_SVAKOV-R12_met.fits;1.16285;26490.2;4.74446;2.21867
20190402092036773_SVAKOV-R12_snap.fits;1.20286;26522.5;1.29085;0
20190402092136848_SVAKOV-R12_snap.fits;1.13901;26532.7;1.05716;0
20190402092239824_SVAKOV-R12_met.fits;1.31467;26502;3.81438;0.170667
20190402092245285_SVAKOV-R12_met.fits;1.30643;26499;8.65087;0.341333
20190402092250405_SVAKOV-R12_met.fits;1.19936;26504.9;3.43401;0.170667
20190402092257232_SVAKOV-R12_met.fits;1.2021;26502;3.10392;0.170667
20190402092259962_SVAKOV-R12_met.fits;1.33114;26496.1;3.37366;0.170667
20190402092309349_SVAKOV-R12_met.fits;1.2066;26493.2;3.52823;1.87733
20190402092236922_SVAKOV-R12_snap.fits;1.30069;26474.1;1.67463;0
20190402092341605_SVAKOV-R12_met.fits;1.29576;26502;2.82437;0.170667
20190402092336997_SVAKOV-R12_snap.fits;1.22018;26494.6;1.01574;0
20190402092524005_SVAKOV-R12_met.fits;1.35837;26506.3;3.02511;0.170667
20190402092437072_SVAKOV-R12_snap.fits;1.3077;26538.6;1.18683;0
20190402092558650_SVAKOV-R12_met.fits;0.971419;26502;2.40124;0.170667
20190402092624762_SVAKOV-R12_met.fits;1.37175;26500.5;4.16718;0.170667
20190402092632272_SVAKOV-R12_met.fits;1.38568;26500.5;8.56464;0.341333
20190402092537146_SVAKOV-R12_snap.fits;1.50634;26466.8;1.58848;0
20190402092647632_SVAKOV-R12_met.fits;1.52525;26504.9;6.88525;0.341333
20190402092637221_SVAKOV-R12_snap.fits;1.59982;26455.1;1.11874;0
20190402092820645_SVAKOV-R12_met.fits;1.24322;26510.7;12.214;0.341333
20190402092832080_SVAKOV-R12_met.fits;1.29118;26516.6;2.65194;0.341333
20190402092737296_SVAKOV-R12_snap.fits;1.42137;26529.8;1.21974;0
20190402092855802_SVAKOV-R12_met.fits;1.42804;26503.4;5.10708;0.170667
20190402092912357_SVAKOV-R12_met.fits;1.30449;26509.3;3.41403;0.512
20190402092837370_SVAKOV-R12_snap.fits;1.22675;26469.7;1.27071;0
20190402093000485_SVAKOV-R12_met.fits;1.15246;26497.6;3.65144;0.170667
20190402093020112_SVAKOV-R12_met.fits;1.33494;26455.1;2.84461;0.170667
20190402092937445_SVAKOV-R12_snap.fits;1.2989;26475.6;0.974054;0
20190402093037520_SVAKOV-R12_snap.fits;1.15866;26482.9;1.04777;0
20190402093148858_SVAKOV-R12_met.fits;1.35616;26499;3.11455;0.341333
20190402093202341_SVAKOV-R12_met.fits;1.1289;26487.3;12.7196;0.341333
20190402093206608_SVAKOV-R12_met.fits;1.38323;26491.7;2.82158;0.512
20190402093210704_SVAKOV-R12_met.fits;1.29014;26535.6;2.7451;1.024
20190402093214117_SVAKOV-R12_met.fits;1.40372;26506.3;3.30578;1.36533
20190402093220773_SVAKOV-R12_met.fits;1.13455;26503.4;2.73413;0.170667
20190402093137594_SVAKOV-R12_snap.fits;1.10362;26468.3;0.957924;0
20190402093321360_SVAKOV-R12_met.fits;1.23556;26500.5;5.32918;0.170667
20190402093237669_SVAKOV-R12_snap.fits;1.5433;26463.9;1.19744;0
20190402093405221_SVAKOV-R12_met.fits;1.2421;26494.6;3.78535;0.170667
20190402093337744_SVAKOV-R12_snap.fits;1.56499;26521;1.10566;0
20190402093443792_SVAKOV-R12_met.fits;1.03566;26499;2.17353;0.170667
20190402093455226_SVAKOV-R12_met.fits;1.33657;26516.6;6.2582;0.512
20190402093518778_SVAKOV-R12_met.fits;1.13974;26509.3;2.37396;0.170667
20190402093437818_SVAKOV-R12_snap.fits;1.25378;26506.3;1.1423;0
20190402093537893_SVAKOV-R12_snap.fits;1.38196;26452.1;1.44179;0
20190402093651792_SVAKOV-R12_met.fits;1.33678;26507.8;3.70851;0.170667
20190402093655717_SVAKOV-R12_met.fits;1.3177;26516.6;4.69861;0.170667
20190402093659472_SVAKOV-R12_met.fits;1.34534;26496.1;10.4094;0.341333
20190402093723365_SVAKOV-R12_met.fits;1.09495;26509.3;3.62118;0.341333
20190402093637968_SVAKOV-R12_snap.fits;1.32622;26485.8;1.24959;0
20190402093747770_SVAKOV-R12_met.fits;1.18034;26512.2;3.70639;0.341333
20190402093831973_SVAKOV-R12_met.fits;1.22276;26509.3;2.90103;0.170667
20190402093738042_SVAKOV-R12_snap.fits;1.18604;26450.7;0.860918;0
20190402093910885_SVAKOV-R12_met.fits;1.37669;26506.3;2.80736;0.341333
20190402093838117_SVAKOV-R12_snap.fits;1.11596;26504.9;1.2542;0
20190402093957648_SVAKOV-R12_met.fits;1.32842;26506.3;12.609;0.853333
20190402094013178_SVAKOV-R12_met.fits;1.54204;26494.6;3.36353;0.341333
20190402093938192_SVAKOV-R12_snap.fits;1.20804;26544.4;1.20821;0
20190402094033488_SVAKOV-R12_met.fits;1.223;26484.4;3.49127;1.536
20190402094042192_SVAKOV-R12_met.fits;1.28116;26504.9;6.20255;0.341333
20190402094047653_SVAKOV-R12_met.fits;1.21734;26497.6;3.9844;0.170667
20190402094118202_SVAKOV-R12_met.fits;1.02694;26504.9;2.81619;0.341333
20190402094038266_SVAKOV-R12_snap.fits;1.03404;26462.4;0.787144;0
20190402094138512_SVAKOV-R12_met.fits;1.4028;26497.6;8.27788;0.682667
20190402094141242_SVAKOV-R12_met.fits;1.23806;26497.6;4.05727;1.19467
20190402094138341_SVAKOV-R12_snap.fits;1.64796;26547.4;1.27761;0
20190402094238416_SVAKOV-R12_snap.fits;1.7373;26482.9;1.40846;0
20190402094406821_SVAKOV-R12_met.fits;1.32366;26541.5;3.56402;0.341333
20190402094338490_SVAKOV-R12_snap.fits;1.5443;26545.9;1.42251;0
20190402094435152_SVAKOV-R12_met.fits;1.38612;26507.8;4.22866;0.170667
20190402094454096_SVAKOV-R12_met.fits;1.13993;26497.6;2.38564;0.170667
20190402094529765_SVAKOV-R12_met.fits;1.28391;26507.8;3.02304;0.170667
20190402094438565_SVAKOV-R12_snap.fits;1.19328;26453.6;0.935372;0
20190402094538128_SVAKOV-R12_met.fits;1.47055;26499;3.43079;0.170667
20190402094538640_SVAKOV-R12_snap.fits;1.21657;26493.2;1.09764;0
20190402094641104_SVAKOV-R12_met.fits;1.22456;26485.8;2.83836;0.341333
20190402094638714_SVAKOV-R12_snap.fits;1.27821;26521;1.03561;0
20190402094811898_SVAKOV-R12_met.fits;1.34007;26485.8;2.99079;0.170667
20190402094738789_SVAKOV-R12_snap.fits;1.17679;26509.3;1.19497;0
20190402094900709_SVAKOV-R12_met.fits;1.4127;26502;11.7808;0.682667
20190402094838864_SVAKOV-R12_snap.fits;1.3222;26458;1.44438;0
20190402094950032_SVAKOV-R12_met.fits;1.3156;26502;7.37952;0.512
20190402094958565_SVAKOV-R12_met.fits;1.17345;26509.3;4.99932;0.341333
20190402094938938_SVAKOV-R12_snap.fits;1.4492;26540;1.27864;0
20190402095101882_SVAKOV-R12_met.fits;1.08488;26531.2;3.39996;0.341333
20190402095039013_SVAKOV-R12_snap.fits;1.22408;26504.9;0.998827;0
20190402095221584_SVAKOV-R12_met.fits;1.11782;26460.9;7.51794;0.341333
20190402095233189_SVAKOV-R12_met.fits;1.18983;26466.8;3.00792;0.170667
20190402095139088_SVAKOV-R12_snap.fits;1.5846;26547.4;1.78433;0
20190402095243941_SVAKOV-R12_met.fits;1.26586;26504.9;2.89888;0.170667
20190402095303909_SVAKOV-R12_met.fits;1.43501;26496.1;3.22416;0.170667
20190402095239162_SVAKOV-R12_snap.fits;1.29872;26532.7;1.29313;0
20190402095341968_SVAKOV-R12_met.fits;1.53583;26491.7;5.9008;0.170667
20190402095339237_SVAKOV-R12_snap.fits;1.32148;26541.5;1.10383;0
20190402095455525_SVAKOV-R12_met.fits;1.19861;26510.7;2.93445;0.170667
20190402095439312_SVAKOV-R12_snap.fits;1.14943;26518.1;1.1463;0
20190402095619493_SVAKOV-R12_met.fits;1.25696;26496.1;2.52578;0.170667
20190402095621882_SVAKOV-R12_met.fits;1.26096;26522.5;5.1207;0.682667
20190402095630757_SVAKOV-R12_met.fits;1.38657;26502;5.83251;0.170667
20190402095539386_SVAKOV-R12_snap.fits;1.26053;26535.6;1.25611;0
20190402095643386_SVAKOV-R12_met.fits;1.10543;26488.8;3.35482;0.341333
20190402095726736_SVAKOV-R12_met.fits;1.27589;26515.1;3.17806;0.341333
20190402095639461_SVAKOV-R12_snap.fits;1.16898;26535.6;1.3225;0
20190402095801381_SVAKOV-R12_met.fits;1.30115;26499;2.78767;1.70667
20190402095806501_SVAKOV-R12_met.fits;1.11509;26507.8;3.83544;0.170667
20190402095811962_SVAKOV-R12_met.fits;1.11117;26474.1;3.08535;0.170667
20190402095824080_SVAKOV-R12_met.fits;1.26682;26499;3.60154;0.170667
20190402095739536_SVAKOV-R12_snap.fits;1.12107;26458;0.932117;0
20190402095847120_SVAKOV-R12_met.fits;1.14444;26502;2.74069;0.341333
20190402095900090_SVAKOV-R12_met.fits;1.311;26449.2;7.55876;0.341333
20190402095902992_SVAKOV-R12_met.fits;1.22938;26515.1;2.92206;0.341333
20190402095839610_SVAKOV-R12_snap.fits;1.17258;26465.3;1.03904;0
20190402095939685_SVAKOV-R12_snap.fits;1.11879;26468.3;0.988249;0
