# file name; noise; peak f.; mag.; duration
20200910195952541_OBSJAROMER-R5_met.fits;2.82093;26544.4;6.29582;0.682667
20200910200058759_OBSJAROMER-R5_met.fits;2.64114;26547.4;5.33497;0.170667
20200910200110365_OBSJAROMER-R5_met.fits;3.21446;26547.4;7.12238;0.170667
20200910200128626_OBSJAROMER-R5_met.fits;3.03094;26547.4;6.15126;0.170667
20200910200045959_OBSJAROMER-R5_snap.fits;4.09741;26510.7;3.94925;0
20200910200148935_OBSJAROMER-R5_met.fits;3.00539;26487.3;11.7347;0.170667
20200910200233650_OBSJAROMER-R5_met.fits;3.21218;26547.4;6.63602;0.170667
20200910200146034_OBSJAROMER-R5_snap.fits;3.7225;26515.1;3.52965;0
20200910200246109_OBSJAROMER-R5_met.fits;3.58985;26545.9;7.26363;0.170667
20200910200253959_OBSJAROMER-R5_met.fits;3.0014;26545.9;6.48878;0.170667
20200910200256690_OBSJAROMER-R5_met.fits;3.4285;26547.4;6.87588;0.170667
20200910200311026_OBSJAROMER-R5_met.fits;3.17141;26544.4;6.52888;0.170667
20200910200246109_OBSJAROMER-R5_snap.fits;3.58509;26543;5.8317;0
20200910200413149_OBSJAROMER-R5_met.fits;3.09943;26547.4;6.50592;1.536
20200910200421511_OBSJAROMER-R5_met.fits;3.24755;26545.9;6.56404;0.170667
20200910200346183_OBSJAROMER-R5_snap.fits;3.78189;26544.4;3.58839;0
20200910200502983_OBSJAROMER-R5_met.fits;2.91433;26541.5;6.00929;0.170667
20200910200505031_OBSJAROMER-R5_met.fits;3.05144;26545.9;6.86124;0.512
20200910200521586_OBSJAROMER-R5_met.fits;2.99797;26545.9;6.59534;0.170667
20200910200446258_OBSJAROMER-R5_snap.fits;3.42817;26466.8;3.6797;0
20200910200553159_OBSJAROMER-R5_met.fits;3.14518;26545.9;6.41596;3.41333
20200910200619954_OBSJAROMER-R5_met.fits;2.92187;26545.9;6.02257;0.170667
20200910200546333_OBSJAROMER-R5_snap.fits;3.47994;26545.9;4.43403;0
20200910200656477_OBSJAROMER-R5_met.fits;2.8841;26545.9;6.93991;0.170667
20200910200721906_OBSJAROMER-R5_met.fits;3.45443;26545.9;7.34148;0.170667
20200910200724466_OBSJAROMER-R5_met.fits;3.42608;26543;7.74954;0.682667
20200910200646407_OBSJAROMER-R5_snap.fits;3.81976;26544.4;3.97129;0
20200910200755186_OBSJAROMER-R5_met.fits;3.29864;26544.4;6.62429;0.170667
20200910200827442_OBSJAROMER-R5_met.fits;3.36804;26545.9;7.03118;0.512
20200910200834439_OBSJAROMER-R5_met.fits;3.22899;26543;7.26838;1.024
20200910200746482_OBSJAROMER-R5_snap.fits;3.55171;26471.2;3.03396;0
20200910200922909_OBSJAROMER-R5_met.fits;3.10213;26545.9;6.37555;0.170667
20200910200927517_OBSJAROMER-R5_met.fits;3.12488;26544.4;7.25196;1.70667
20200910200846557_OBSJAROMER-R5_snap.fits;4.00149;26478.5;4.35691;0
20200910200950898_OBSJAROMER-R5_met.fits;2.66387;26545.9;6.34463;0.170667
20200910200954141_OBSJAROMER-R5_met.fits;2.97135;26547.4;6.13214;0.170667
20200910200957554_OBSJAROMER-R5_met.fits;2.86079;26544.4;5.77718;0.170667
20200910201004210_OBSJAROMER-R5_met.fits;3.04412;26545.9;6.90748;0.170667
20200910201012402_OBSJAROMER-R5_met.fits;2.7961;26544.4;5.69267;0.170667
20200910201024861_OBSJAROMER-R5_met.fits;3.17988;26545.9;6.41911;0.170667
20200910200946631_OBSJAROMER-R5_snap.fits;3.72575;26545.9;2.88244;0
20200910201047730_OBSJAROMER-R5_met.fits;3.291;26545.9;6.70777;0.170667
20200910201054386_OBSJAROMER-R5_met.fits;2.92137;26547.4;7.2143;0.170667
20200910201056434_OBSJAROMER-R5_met.fits;2.54;26545.9;5.54772;0.170667
20200910201058653_OBSJAROMER-R5_met.fits;2.85511;26545.9;5.77023;0.170667
20200910201104455_OBSJAROMER-R5_met.fits;3.26158;26543;7.1872;0.170667
20200910201124765_OBSJAROMER-R5_met.fits;3.15638;26545.9;6.96528;1.19467
20200910201046706_OBSJAROMER-R5_snap.fits;3.27674;26545.9;5.45806;0
20200910201222279_OBSJAROMER-R5_met.fits;2.92507;26545.9;7.34721;0.170667
20200910201146781_OBSJAROMER-R5_snap.fits;3.64826;26544.4;5.13768;0
20200910201252487_OBSJAROMER-R5_met.fits;3.46476;26545.9;6.9604;0.170667
20200910201257778_OBSJAROMER-R5_met.fits;2.91762;26544.4;6.43494;0.341333
20200910201246855_OBSJAROMER-R5_snap.fits;3.55048;26535.6;5.26082;0
20200910201407581_OBSJAROMER-R5_met.fits;3.11455;26545.9;6.50381;0.170667
20200910201420210_OBSJAROMER-R5_met.fits;3.21605;26544.4;6.91322;0.170667
20200910201346930_OBSJAROMER-R5_snap.fits;3.07808;26544.4;4.41337;0
20200910201517554_OBSJAROMER-R5_met.fits;3.35384;26541.5;6.84767;0.682667
20200910201520285_OBSJAROMER-R5_met.fits;3.17906;26544.4;6.84521;0.170667
20200910201447005_OBSJAROMER-R5_snap.fits;3.06982;26544.4;4.82098;0
20200910201614386_OBSJAROMER-R5_met.fits;3.58196;26541.5;7.38241;0.170667
20200910201620359_OBSJAROMER-R5_met.fits;3.30087;26545.9;6.67532;0.170667
20200910201636914_OBSJAROMER-R5_met.fits;3.32835;26547.4;6.68114;0.170667
20200910201547079_OBSJAROMER-R5_snap.fits;3.74117;26544.4;4.4307;0
20200910201721117_OBSJAROMER-R5_met.fits;3.32763;26544.4;6.6616;0.170667
20200910201726578_OBSJAROMER-R5_met.fits;2.83444;26543;6.10355;0.170667
20200910201730674_OBSJAROMER-R5_met.fits;3.21517;26545.9;6.77513;0.170667
20200910201647154_OBSJAROMER-R5_snap.fits;3.30384;26544.4;4.43758;0
20200910201753543_OBSJAROMER-R5_met.fits;2.73392;26544.4;5.66276;0.170667
20200910201835698_OBSJAROMER-R5_met.fits;3.16834;26547.4;6.67868;0.170667
20200910201747229_OBSJAROMER-R5_snap.fits;3.49533;26544.4;4.89826;0
20200910201902151_OBSJAROMER-R5_met.fits;2.84721;26544.4;5.71811;0.170667
20200910201927751_OBSJAROMER-R5_met.fits;2.47799;26544.4;5.19239;0.170667
20200910201934749_OBSJAROMER-R5_met.fits;2.68721;26544.4;5.53381;0.170667
20200910201847303_OBSJAROMER-R5_snap.fits;3.37926;26544.4;4.88878;0
20200910201944818_OBSJAROMER-R5_met.fits;2.49367;26544.4;6.26053;0.170667
20200910201951645_OBSJAROMER-R5_met.fits;3.29789;26544.4;6.63986;0.170667
20200910201954205_OBSJAROMER-R5_met.fits;3.27692;26544.4;7.11243;0.170667
20200910201958130_OBSJAROMER-R5_met.fits;3.11255;26543;6.36213;1.87733
20200910202014173_OBSJAROMER-R5_met.fits;2.71815;26544.4;6.7956;0.170667
20200910202035847_OBSJAROMER-R5_met.fits;3.00687;26543;6.07382;0.170667
20200910201947378_OBSJAROMER-R5_snap.fits;3.3973;26528.3;3.8028;0
20200910202047794_OBSJAROMER-R5_met.fits;3.05012;26544.4;6.31109;0.170667
20200910202047453_OBSJAROMER-R5_snap.fits;3.61113;26478.5;3.58939;0
20200910202150941_OBSJAROMER-R5_met.fits;3.3968;26544.4;7.08226;0.170667
20200910202147527_OBSJAROMER-R5_snap.fits;3.5221;26544.4;4.11217;0
20200910202324295_OBSJAROMER-R5_met.fits;2.86741;26544.4;5.81382;0.170667
20200910202337607_OBSJAROMER-R5_met.fits;3.27565;26544.4;6.86229;0.170667
20200910202247602_OBSJAROMER-R5_snap.fits;3.57118;26540;4.37145;0
20200910202416690_OBSJAROMER-R5_met.fits;3.68177;26540;8.35794;0.170667
20200910202424370_OBSJAROMER-R5_met.fits;3.08835;26543;6.36161;0.170667
20200910202347677_OBSJAROMER-R5_snap.fits;4.15465;26543;3.09849;0
20200910202449117_OBSJAROMER-R5_met.fits;2.84104;26532.7;5.70208;1.70667
20200910202459186_OBSJAROMER-R5_met.fits;3.05116;26547.4;6.39709;0.170667
20200910202531101_OBSJAROMER-R5_met.fits;3.20227;26503.4;8.06758;0.170667
20200910202447751_OBSJAROMER-R5_snap.fits;3.53862;26541.5;2.66967;0
20200910202614279_OBSJAROMER-R5_met.fits;3.40138;26541.5;7.31522;0.341333
20200910202547826_OBSJAROMER-R5_snap.fits;3.59295;26513.7;3.52832;0
20200910202720157_OBSJAROMER-R5_met.fits;3.2056;26540;6.51375;1.87733
20200910202724423_OBSJAROMER-R5_met.fits;2.96444;26541.5;6.91128;1.536
20200910202647901_OBSJAROMER-R5_snap.fits;3.51436;26540;5.2488;0
20200910202753778_OBSJAROMER-R5_met.fits;2.82196;26540;6.07635;0.341333
20200910202758386_OBSJAROMER-R5_met.fits;3.44698;26540;7.2905;0.170667
20200910202827911_OBSJAROMER-R5_met.fits;2.89896;26538.6;6.24403;0.170667
20200910202834397_OBSJAROMER-R5_met.fits;3.13143;26537.1;6.55128;0.170667
20200910202747975_OBSJAROMER-R5_snap.fits;4.01181;26538.6;5.09851;0
20200910202944541_OBSJAROMER-R5_met.fits;3.37129;26538.6;7.9636;0.170667
20200910202848050_OBSJAROMER-R5_snap.fits;3.30364;26538.6;6.49013;0
20200910202952733_OBSJAROMER-R5_met.fits;3.10347;26537.1;6.41412;0.170667
20200910202954951_OBSJAROMER-R5_met.fits;2.61094;26537.1;5.30606;0.170667
20200910203014407_OBSJAROMER-R5_met.fits;3.18781;26540;6.37693;0.170667
20200910202948125_OBSJAROMER-R5_snap.fits;3.42851;26537.1;4.95789;0
20200910203115506_OBSJAROMER-R5_met.fits;2.75278;26537.1;5.97942;0.853333
20200910203048199_OBSJAROMER-R5_snap.fits;3.47256;26535.6;4.07582;0
20200910203202098_OBSJAROMER-R5_met.fits;2.96219;26535.6;6.15363;1.36533
20200910203206706_OBSJAROMER-R5_met.fits;2.78302;26535.6;6.35108;0.170667
20200910203208925_OBSJAROMER-R5_met.fits;3.45948;26535.6;7.1362;0.341333
20200910203212338_OBSJAROMER-R5_met.fits;3.0919;26535.6;6.19665;0.170667
20200910203217458_OBSJAROMER-R5_met.fits;3.21126;26535.6;6.81331;0.170667
20200910203234695_OBSJAROMER-R5_met.fits;3.4682;26535.6;7.21928;0.170667
20200910203148274_OBSJAROMER-R5_snap.fits;2.92638;26535.6;4.52945;0
20200910203320605_OBSJAROMER-R5_met.fits;3.09906;26532.7;6.26426;0.170667
20200910203248349_OBSJAROMER-R5_snap.fits;3.97616;26532.7;4.43072;0
20200910203403613_OBSJAROMER-R5_met.fits;2.84839;26534.2;5.8514;0.170667
20200910203409074_OBSJAROMER-R5_met.fits;2.98318;26532.7;6.44265;0.170667
20200910203415389_OBSJAROMER-R5_met.fits;2.99076;26534.2;6.63458;0.170667
20200910203425117_OBSJAROMER-R5_met.fits;3.34309;26534.2;7.15494;0.170667
20200910203433138_OBSJAROMER-R5_met.fits;3.32796;26534.2;7.47114;0.170667
20200910203440647_OBSJAROMER-R5_met.fits;3.79528;26534.2;8.31956;0.170667
20200910203348423_OBSJAROMER-R5_snap.fits;3.79422;26534.2;4.86089;0
20200910203513074_OBSJAROMER-R5_met.fits;3.11316;26534.2;7.04998;0.170667
20200910203524167_OBSJAROMER-R5_met.fits;2.95706;26534.2;6.30457;0.170667
20200910203448498_OBSJAROMER-R5_snap.fits;3.48708;26534.2;4.3841;0
20200910203627655_OBSJAROMER-R5_met.fits;2.56935;26534.2;5.35429;0.170667
20200910203548573_OBSJAROMER-R5_snap.fits;3.8911;26534.2;3.68965;0
20200910203744285_OBSJAROMER-R5_met.fits;3.14257;26531.2;6.3594;0.170667
20200910203648647_OBSJAROMER-R5_snap.fits;3.69759;26534.2;4.10693;0
20200910203816541_OBSJAROMER-R5_met.fits;3.03341;26534.2;6.44536;0.170667
20200910203835997_OBSJAROMER-R5_met.fits;3.00871;26534.2;6.52022;0.341333
20200910203841117_OBSJAROMER-R5_met.fits;2.84886;26534.2;6.66805;0.170667
20200910203748722_OBSJAROMER-R5_snap.fits;3.89919;26534.2;5.4361;0
20200910203908253_OBSJAROMER-R5_met.fits;3.14751;26534.2;6.39558;0.170667
20200910203911325_OBSJAROMER-R5_met.fits;3.05016;26535.6;6.15028;0.170667
20200910203932829_OBSJAROMER-R5_met.fits;2.79488;26534.2;6.07766;0.170667
20200910203848797_OBSJAROMER-R5_snap.fits;3.27997;26537.1;4.99295;0
20200910203951431_OBSJAROMER-R5_met.fits;2.89652;26535.6;6.08199;0.853333
20200910204043997_OBSJAROMER-R5_met.fits;3.4689;26535.6;7.29483;0.170667
20200910203948871_OBSJAROMER-R5_snap.fits;3.47443;26541.5;4.46501;0
20200910204047410_OBSJAROMER-R5_met.fits;2.64018;26532.7;5.28589;0.341333
20200910204100551_OBSJAROMER-R5_met.fits;3.01034;26532.7;6.65791;0.170667
20200910204048946_OBSJAROMER-R5_snap.fits;3.58502;26531.2;4.54218;0
20200910204149021_OBSJAROMER-R5_snap.fits;3.01265;26535.6;5.32019;0
20200910204250802_OBSJAROMER-R5_met.fits;2.94512;26535.6;5.90082;0.170667
20200910204249095_OBSJAROMER-R5_snap.fits;4.11433;26534.2;4.91292;0
20200910204402311_OBSJAROMER-R5_met.fits;2.9799;26537.1;6.48038;0.853333
20200910204349170_OBSJAROMER-R5_snap.fits;2.71275;26537.1;2.65229;0
20200910204500338_OBSJAROMER-R5_met.fits;2.95156;26538.6;6.06153;0.170667
20200910204504434_OBSJAROMER-R5_met.fits;3.06075;26537.1;6.20865;0.170667
20200910204449245_OBSJAROMER-R5_snap.fits;3.35631;26540;4.00247;0
20200910204546759_OBSJAROMER-R5_met.fits;3.04343;26538.6;6.11414;0.170667
20200910204549319_OBSJAROMER-R5_snap.fits;3.51165;26497.6;3.52263;0
20200910204704242_OBSJAROMER-R5_met.fits;3.07398;26537.1;6.15788;0.170667
20200910204716530_OBSJAROMER-R5_met.fits;3.19137;26538.6;6.8919;0.170667
20200910204740423_OBSJAROMER-R5_met.fits;3.27653;26538.6;6.69762;0.170667
20200910204744007_OBSJAROMER-R5_met.fits;2.83404;26540;7.22795;0.170667
20200910204649394_OBSJAROMER-R5_snap.fits;3.39161;26537.1;4.44836;0
20200910204807047_OBSJAROMER-R5_met.fits;2.99131;26538.6;6.56544;0.170667
20200910204821213_OBSJAROMER-R5_met.fits;2.8385;26538.6;5.86181;0.170667
20200910204827869_OBSJAROMER-R5_met.fits;2.48654;26538.6;5.14592;0.170667
20200910204840839_OBSJAROMER-R5_met.fits;3.25206;26538.6;6.52868;0.170667
20200910204749469_OBSJAROMER-R5_snap.fits;3.74402;26538.6;4.72414;0
20200910204851591_OBSJAROMER-R5_met.fits;3.04176;26538.6;6.39277;0.170667
20200910204911389_OBSJAROMER-R5_met.fits;3.28197;26538.6;6.71221;1.536
20200910204849543_OBSJAROMER-R5_snap.fits;4.02313;26540;6.54404;0
20200910204945863_OBSJAROMER-R5_met.fits;3.2214;26538.6;6.77349;0.512
20200910204953543_OBSJAROMER-R5_met.fits;3.22609;26538.6;7.01033;0.341333
20200910204949618_OBSJAROMER-R5_snap.fits;3.24936;26540;5.16722;0
20200910205104029_OBSJAROMER-R5_met.fits;3.42139;26537.1;7.14565;0.170667
20200910205106077_OBSJAROMER-R5_met.fits;3.00718;26534.2;6.27909;0.170667
20200910205049693_OBSJAROMER-R5_snap.fits;3.39541;26538.6;5.73245;0
20200910205149767_OBSJAROMER-R5_met.fits;2.90966;26538.6;6.0096;0.170667
20200910205210759_OBSJAROMER-R5_met.fits;3.36045;26538.6;7.58587;0.170667
20200910205214855_OBSJAROMER-R5_met.fits;2.77614;26538.6;5.71706;0.170667
20200910205234141_OBSJAROMER-R5_met.fits;3.11306;26538.6;6.25777;1.87733
20200910205149767_OBSJAROMER-R5_snap.fits;4.28714;26509.3;4.1075;0
20200910205255645_OBSJAROMER-R5_met.fits;3.2299;26538.6;6.83681;0.170667
20200910205307250_OBSJAROMER-R5_met.fits;3.12673;26538.6;6.98671;0.170667
20200910205314589_OBSJAROMER-R5_met.fits;3.02681;26540;6.61833;0.170667
20200910205249842_OBSJAROMER-R5_snap.fits;4.32475;26538.6;4.32618;0
20200910205354354_OBSJAROMER-R5_met.fits;3.10952;26540;6.85124;0.170667
20200910205403741_OBSJAROMER-R5_met.fits;3.11644;26538.6;6.24238;0.512
20200910205419783_OBSJAROMER-R5_met.fits;3.03933;26532.7;6.1327;1.19467
20200910205434119_OBSJAROMER-R5_met.fits;2.9609;26541.5;6.03134;0.170667
20200910205349917_OBSJAROMER-R5_snap.fits;3.31515;26538.6;5.85714;0
20200910205455965_OBSJAROMER-R5_met.fits;3.01966;26538.6;6.52989;0.170667
20200910205504669_OBSJAROMER-R5_met.fits;3.06584;26538.6;7.32878;0.170667
20200910205512519_OBSJAROMER-R5_met.fits;2.48621;26538.6;5.05871;0.170667
20200910205517127_OBSJAROMER-R5_met.fits;3.08322;26538.6;6.61464;0.341333
20200910205449991_OBSJAROMER-R5_snap.fits;3.77757;26493.2;2.97293;0
20200910205550578_OBSJAROMER-R5_met.fits;2.9446;26537.1;6.35656;0.170667
20200910205615495_OBSJAROMER-R5_met.fits;3.91833;26534.2;8.2444;0.170667
20200910205624711_OBSJAROMER-R5_met.fits;2.73274;26540;6.61598;0.170667
20200910205550066_OBSJAROMER-R5_snap.fits;3.58994;26538.6;4.16928;0
20200910205650141_OBSJAROMER-R5_met.fits;2.81611;26538.6;6.09897;0.170667
20200910205652189_OBSJAROMER-R5_met.fits;3.21583;26540;6.9725;0.170667
20200910205711133_OBSJAROMER-R5_met.fits;2.77368;26538.6;5.82181;0.170667
20200910205715399_OBSJAROMER-R5_met.fits;2.98115;26538.6;6.06641;0.170667
20200910205734343_OBSJAROMER-R5_met.fits;3.45477;26540;7.06373;0.170667
20200910205741511_OBSJAROMER-R5_met.fits;3.01111;26538.6;6.09596;0.170667
20200910205650141_OBSJAROMER-R5_snap.fits;3.81889;26466.8;3.47666;0
20200910205811207_OBSJAROMER-R5_met.fits;3.10603;26537.1;6.36612;2.048
20200910205834930_OBSJAROMER-R5_met.fits;3.02599;26543;6.1236;0.170667
20200910205750215_OBSJAROMER-R5_snap.fits;3.96407;26521;4.163;0
20200910205850119_OBSJAROMER-R5_met.fits;2.96197;26537.1;5.99964;0.170667
20200910205856605_OBSJAROMER-R5_met.fits;2.93317;26537.1;6.12307;0.170667
20200910205921010_OBSJAROMER-R5_met.fits;2.62346;26537.1;7.12889;0.170667
20200910205850290_OBSJAROMER-R5_snap.fits;3.51567;26537.1;5.68685;0
20200910205950365_OBSJAROMER-R5_snap.fits;3.18459;26535.6;4.30507;0
