#timestamp,LO_Frequency,Hit 
1599764415.3,286047000.5,N
1599764435.1,286047000.5,N
1599764455.9,286047000.3,N
1599764475.7,286047000.0,N
1599764495.5,286047000.4,N
1599764515.4,286047000.2,N
1599764535.2,286047000.2,N
1599764555.0,286047002.3,P
1599764555.9,286047002.3,N
1599764575.8,286046998.7,N
1599764595.6,286047000.9,N
1599764615.4,286047002.7,N
1599764635.3,286046999.9,N
1599764655.1,286047001.9,N
1599764656.0,286047001.9,N
1599764675.8,286047000.3,N
1599764695.7,286046999.9,N
1599764715.5,286047002.4,N
1599764735.3,286047000.4,N
1599764755.2,286047000.3,N
1599764775.9,286046999.8,N
1599764795.7,286047002.0,N
1599764815.6,286047000.1,N
1599764835.4,286047002.1,N
1599764855.2,286046999.9,N
1599764875.0,286046999.7,N
1599764876.0,286046999.7,N
1599764895.8,286047002.6,N
1599764915.6,286047000.4,N
1599764935.5,286047000.0,N
1599764955.3,286047000.4,N
1599764975.1,286047002.2,N
1599764995.8,286046999.8,N
1599765015.7,286046999.7,N
1599765035.5,286047002.8,N
1599765055.3,286046999.9,N
1599765075.2,286047000.6,N
1599765095.0,286047002.2,N
1599765095.9,286047002.2,N
1599765115.7,286046999.8,N
1599765135.6,286047001.0,N
1599765155.4,286047002.3,N
1599765175.2,286047000.2,N
1599765195.1,286047000.5,N
1599765196.0,286047000.5,N
1599765215.8,286047000.2,N
1599765235.6,286047000.2,N
1599765255.5,286047000.0,N
1599765275.3,286046998.5,N
1599765295.1,286046998.1,N
1599765315.9,286046998.1,N
1599765335.7,286047001.1,N
1599765355.5,286047000.9,N
1599765375.4,286046998.3,N
1599765395.2,286047001.2,N
1599765415.0,286046998.5,N
1599765415.9,286046998.5,N
1599765435.8,286047000.9,N
1599765455.6,286047000.9,N
1599765475.4,286047000.8,N
1599765495.3,286047000.7,N
1599765515.1,286046998.2,N
1599765535.8,286046998.5,N
1599765555.7,286046999.4,N
1599765575.5,286046998.2,N
1599765595.3,286046999.3,N
1599765615.2,286046998.5,N
1599765635.9,286046999.1,N
1599765655.7,286046999.5,N
1599765675.6,286046999.2,N
1599765695.4,286046999.6,N
1599765715.2,286046999.2,N
1599765735.1,286046999.3,N
1599765736.0,286046999.3,N
1599765755.8,286046999.3,N
1599765775.6,286046998.4,N
1599765795.5,286046998.8,N
1599765815.3,286046998.9,N
1599765835.1,286046998.9,N
1599765855.9,286046999.5,N
1599765875.7,286046996.5,P
1599765895.5,286046999.3,N
1599765915.4,286046998.6,N
1599765935.2,286046999.0,N
1599765955.0,286046998.9,N
1599765955.9,286046998.9,N
1599765975.8,286047000.6,N
1599765995.6,286047000.7,N
1599766015.4,286046998.1,N
1599766035.3,286046998.2,N
1599766055.1,286046998.9,N
1599766075.8,286046998.1,N
1599766095.7,286046999.1,N
1599766115.5,286046998.8,N
1599766135.3,286047001.0,N
1599766155.2,286046998.8,N
1599766175.9,286046998.5,N
1599766195.7,286046998.7,N
1599766215.6,286046998.2,N
1599766235.4,286046998.4,N
1599766255.2,286046999.3,N
1599766275.1,286046998.8,N
1599766276.0,286046998.8,N
1599766295.8,286046998.6,N
1599766315.6,286046996.5,P
1599766335.5,286047000.7,N
1599766355.3,286046998.3,N
1599766375.1,286047000.7,N
1599766395.9,286047000.5,N
1599766415.7,286046998.5,N
1599766435.5,286047000.4,N
1599766455.4,286046998.5,N
1599766475.2,286046998.2,N
1599766495.0,286047000.0,N
1599766495.9,286047000.0,N
1599766515.8,286047000.5,N
1599766535.6,286047000.2,N
1599766555.4,286047000.6,N
1599766575.3,286046998.1,N
1599766595.1,286046998.1,N
1599766596.0,286046998.1,N
1599766615.8,286047000.5,N
1599766635.7,286046998.5,N
1599766655.5,286047000.5,N
1599766675.3,286047000.5,N
1599766695.2,286047001.2,N
1599766715.9,286047000.4,N
1599766735.7,286047001.1,N
1599766755.6,286047000.4,N
1599766775.4,286047001.2,N
1599766795.2,286047000.2,N
1599766815.0,286047001.0,N
1599766816.0,286047001.0,N
1599766835.8,286047000.7,N
1599766855.6,286046998.5,N
1599766875.5,286047001.2,N
1599766895.3,286047000.9,N
1599766915.1,286046998.4,N
1599766935.8,286047001.1,N
1599766955.7,286047000.7,N
1599766975.5,286046998.7,N
1599766995.3,286047001.1,N
1599767015.2,286046998.1,N
1599767035.0,286047000.3,N
1599767035.9,286047000.3,N
1599767055.7,286046998.5,N
1599767075.6,286047001.2,N
1599767095.4,286047001.1,N
1599767115.2,286046998.5,N
1599767135.1,286046998.2,N
1599767136.0,286046998.2,N
1599767155.8,286046999.4,N
1599767175.6,286046998.7,N
1599767195.5,286046998.6,N
1599767215.3,286047000.8,N
1599767235.1,286046998.2,N
1599767255.9,286046998.8,N
1599767275.7,286047000.6,N
1599767295.5,286046998.6,N
1599767315.4,286047000.8,N
1599767335.2,286047000.5,N
1599767355.0,286046998.6,N
1599767355.9,286046998.6,N
1599767375.8,286046998.1,N
1599767395.6,286046998.7,N
1599767415.4,286047000.8,N
1599767435.3,286046998.7,N
1599767455.1,286047000.9,N
1599767475.8,286046998.7,N
1599767495.7,286047000.7,N
1599767515.5,286046998.5,N
1599767535.3,286046999.0,N
1599767555.2,286046998.2,N
1599767575.9,286046998.4,N
1599767595.7,286047000.8,N
1599767615.6,286046998.6,N
1599767635.4,286046999.3,N
1599767655.2,286046998.1,N
1599767675.1,286046998.4,N
1599767676.0,286046998.4,N
1599767695.8,286046998.5,N
1599767715.6,286046998.4,N
1599767735.5,286047000.9,N
1599767755.3,286047000.7,N
1599767775.1,286046998.2,N
1599767795.8,286046998.2,N
1599767815.7,286046998.4,N
1599767835.5,286046998.1,N
1599767855.3,286047000.9,N
1599767875.2,286047000.0,N
1599767895.0,286047001.1,N
1599767895.9,286047001.1,N
1599767915.7,286047000.3,N
1599767935.6,286046998.1,N
1599767955.4,286047000.3,N
1599767975.2,286046998.1,N
1599767995.1,286047000.9,N
1599767996.0,286047000.9,N
