# file name; noise; peak f.; mag.; duration
20200910030045917_OBSJAROMER-R5_met.fits;3.1079;26523.9;6.28816;0.170667
20200910030118685_OBSJAROMER-R5_met.fits;2.92819;26523.9;6.70962;0.170667
20200910030029874_OBSJAROMER-R5_snap.fits;3.05924;26526.9;4.67266;0
20200910030133362_OBSJAROMER-R5_met.fits;3.20913;26523.9;6.55788;0.170667
20200910030135581_OBSJAROMER-R5_met.fits;2.87575;26523.9;6.31648;0.170667
20200910030151623_OBSJAROMER-R5_met.fits;2.91064;26523.9;6.05392;0.170667
20200910030129949_OBSJAROMER-R5_snap.fits;3.29532;26523.9;3.77754;0
20200910030238215_OBSJAROMER-R5_met.fits;2.71086;26522.5;5.48784;0.170667
20200910030304669_OBSJAROMER-R5_met.fits;2.78075;26525.4;5.95004;0.170667
20200910030323613_OBSJAROMER-R5_met.fits;2.65483;26525.4;5.37006;0.170667
20200910030325831_OBSJAROMER-R5_met.fits;2.79601;26523.9;5.60031;0.170667
20200910030230023_OBSJAROMER-R5_snap.fits;3.25698;26523.9;3.83842;0
20200910030400647_OBSJAROMER-R5_met.fits;2.81168;26523.9;6.10873;0.170667
20200910030330098_OBSJAROMER-R5_snap.fits;3.40366;26516.6;6.11716;0
20200910030427613_OBSJAROMER-R5_met.fits;3.17667;26525.4;6.8567;2.048
20200910030440071_OBSJAROMER-R5_met.fits;3.00258;26529.8;6.21647;0.341333
20200910030457991_OBSJAROMER-R5_met.fits;3.22215;26525.4;6.5297;0.170667
20200910030507378_OBSJAROMER-R5_met.fits;3.01428;26521;6.34036;0.341333
20200910030430173_OBSJAROMER-R5_snap.fits;3.5082;26535.6;2.92889;0
20200910030600285_OBSJAROMER-R5_met.fits;2.97383;26523.9;6.08078;2.21867
20200910030605063_OBSJAROMER-R5_met.fits;2.81321;26523.9;5.77302;0.170667
20200910030608306_OBSJAROMER-R5_met.fits;3.22176;26522.5;6.88551;0.170667
20200910030530247_OBSJAROMER-R5_snap.fits;3.41807;26523.9;3.67308;0
20200910030640221_OBSJAROMER-R5_met.fits;3.10454;26523.9;6.24294;0.682667
20200910030709746_OBSJAROMER-R5_met.fits;3.05727;26523.9;6.23994;0.170667
20200910030630322_OBSJAROMER-R5_snap.fits;2.90607;26523.9;3.75455;0
20200910030730397_OBSJAROMER-R5_snap.fits;3.14787;26523.9;5.38689;0
20200910030827570_OBSJAROMER-R5_met.fits;2.74014;26513.7;5.61911;1.87733
20200910030838151_OBSJAROMER-R5_met.fits;2.5207;26523.9;5.26083;0.170667
20200910030842077_OBSJAROMER-R5_met.fits;2.821;26523.9;6.33073;0.170667
20200910030858290_OBSJAROMER-R5_met.fits;3.25871;26521;6.68304;0.170667
20200910030910919_OBSJAROMER-R5_met.fits;3.07915;26523.9;6.60715;2.21867
20200910030830471_OBSJAROMER-R5_snap.fits;4.14603;26532.7;3.92695;0
20200910030959559_OBSJAROMER-R5_met.fits;3.22129;26516.6;6.68827;0.170667
20200910030930546_OBSJAROMER-R5_snap.fits;3.52254;26523.9;5.46408;0
20200910031026183_OBSJAROMER-R5_met.fits;3.03537;26523.9;6.07857;3.584
20200910031050759_OBSJAROMER-R5_met.fits;3.10505;26522.5;6.28783;0.170667
20200910031030621_OBSJAROMER-R5_snap.fits;3.30536;26532.7;5.46117;0
20200910031129330_OBSJAROMER-R5_met.fits;2.94337;26522.5;6.88566;0.170667
20200910031136327_OBSJAROMER-R5_met.fits;3.05088;26523.9;6.79148;0.170667
20200910031142642_OBSJAROMER-R5_met.fits;2.94438;26523.9;6.84236;1.70667
20200910031146226_OBSJAROMER-R5_met.fits;2.92053;26525.4;5.85221;0.170667
20200910031148274_OBSJAROMER-R5_met.fits;3.03164;26525.4;6.72641;0.170667
20200910031210973_OBSJAROMER-R5_met.fits;2.36195;26522.5;5.61494;0.170667
20200910031219847_OBSJAROMER-R5_met.fits;2.39862;26523.9;5.09987;0.170667
20200910031224797_OBSJAROMER-R5_met.fits;2.47064;26522.5;5.40214;0.170667
20200910031130695_OBSJAROMER-R5_snap.fits;3.53765;26522.5;3.86472;0
20200910031243741_OBSJAROMER-R5_met.fits;2.684;26523.9;5.38517;0.170667
20200910031248519_OBSJAROMER-R5_met.fits;2.53015;26522.5;5.58219;0.170667
20200910031301490_OBSJAROMER-R5_met.fits;2.75167;26521;5.9114;0.170667
20200910031323165_OBSJAROMER-R5_met.fits;2.89956;26522.5;6.19805;0.170667
20200910031230770_OBSJAROMER-R5_snap.fits;3.40612;26522.5;4.70845;0
20200910031336818_OBSJAROMER-R5_met.fits;3.01206;26523.9;6.49046;1.024
20200910031348253_OBSJAROMER-R5_met.fits;2.56174;26521;5.26874;0.170667
20200910031330845_OBSJAROMER-R5_snap.fits;3.23434;26522.5;3.85494;0
20200910031431090_OBSJAROMER-R5_met.fits;2.64084;26522.5;5.43018;0.170667
20200910031459079_OBSJAROMER-R5_met.fits;2.84708;26526.9;5.96791;0.170667
20200910031430919_OBSJAROMER-R5_snap.fits;3.17004;26523.9;5.58744;0
20200910031528605_OBSJAROMER-R5_met.fits;2.94087;26522.5;6.39431;2.56
20200910031544647_OBSJAROMER-R5_met.fits;2.87029;26523.9;5.77771;1.36533
20200910031530994_OBSJAROMER-R5_snap.fits;3.72895;26522.5;3.72677;0
20200910031647623_OBSJAROMER-R5_met.fits;2.94633;26522.5;6.18375;0.170667
20200910031721927_OBSJAROMER-R5_met.fits;2.62051;26522.5;5.7064;1.87733
20200910031631069_OBSJAROMER-R5_snap.fits;3.52805;26522.5;5.84023;0
20200910031728071_OBSJAROMER-R5_met.fits;2.82397;26522.5;6.50601;3.584
20200910031737629_OBSJAROMER-R5_met.fits;2.65726;26523.9;5.52647;2.048
20200910031810055_OBSJAROMER-R5_met.fits;2.33817;26522.5;5.06577;0.170667
20200910031816711_OBSJAROMER-R5_met.fits;2.63205;26521;5.29388;1.70667
20200910031822855_OBSJAROMER-R5_met.fits;2.69006;26522.5;5.66614;1.36533
20200910031731143_OBSJAROMER-R5_snap.fits;3.12574;26522.5;4.17696;0
20200910031855453_OBSJAROMER-R5_met.fits;3.15848;26522.5;6.35731;1.024
20200910031904669_OBSJAROMER-R5_met.fits;3.136;26522.5;6.51516;0.170667
20200910031831218_OBSJAROMER-R5_snap.fits;3.4303;26522.5;4.69807;0
20200910031951261_OBSJAROMER-R5_met.fits;2.7913;26522.5;5.9652;0.170667
20200910031954162_OBSJAROMER-R5_met.fits;2.77438;26522.5;5.56392;2.048
20200910032014813_OBSJAROMER-R5_met.fits;2.68709;26522.5;5.99446;0.170667
20200910031931293_OBSJAROMER-R5_snap.fits;3.26666;26512.2;5.20739;0
20200910032034781_OBSJAROMER-R5_met.fits;3.16182;26528.3;6.73113;1.024
20200910032058674_OBSJAROMER-R5_met.fits;2.46021;26521;5.9159;0.341333
20200910032108061_OBSJAROMER-R5_met.fits;2.66679;26522.5;5.48291;1.024
20200910032115741_OBSJAROMER-R5_met.fits;2.86127;26522.5;5.88104;0.170667
20200910032031367_OBSJAROMER-R5_snap.fits;3.32324;26522.5;5.21009;0
20200910032127687_OBSJAROMER-R5_met.fits;2.87797;26522.5;5.78428;6.144
20200910032208989_OBSJAROMER-R5_met.fits;2.99886;26523.9;6.68419;2.21867
20200910032218375_OBSJAROMER-R5_met.fits;2.80888;26522.5;6.29879;0.170667
20200910032131442_OBSJAROMER-R5_snap.fits;3.43157;26522.5;3.90354;0
20200910032257970_OBSJAROMER-R5_met.fits;3.15153;26521;6.44078;1.536
20200910032314354_OBSJAROMER-R5_met.fits;3.03823;26521;6.16578;4.096
20200910032322034_OBSJAROMER-R5_met.fits;3.01076;26522.5;6.07251;0.170667
20200910032231517_OBSJAROMER-R5_snap.fits;2.99917;26522.5;6.15607;0
20200910032325789_OBSJAROMER-R5_met.fits;2.92042;26522.5;6.31558;5.632
20200910032333298_OBSJAROMER-R5_met.fits;2.51489;26522.5;5.32777;1.87733
20200910032400946_OBSJAROMER-R5_met.fits;2.82673;26519.5;5.85977;0.170667
20200910032419207_OBSJAROMER-R5_met.fits;3.25211;26522.5;7.06162;0.341333
20200910032331591_OBSJAROMER-R5_snap.fits;2.9516;26522.5;2.87788;0
20200910032432690_OBSJAROMER-R5_met.fits;2.93336;26519.5;6.07581;0.341333
20200910032449074_OBSJAROMER-R5_met.fits;2.62897;26523.9;5.79515;1.536
20200910032459655_OBSJAROMER-R5_met.fits;2.4873;26522.5;6.20646;0.170667
20200910032509042_OBSJAROMER-R5_met.fits;2.93817;26523.9;6.45303;0.341333
20200910032516551_OBSJAROMER-R5_met.fits;2.84667;26531.2;5.73392;0.512
20200910032431666_OBSJAROMER-R5_snap.fits;3.02545;26522.5;3.81125;0
20200910032538226_OBSJAROMER-R5_met.fits;3.14787;26521;6.74361;0.170667
20200910032531741_OBSJAROMER-R5_snap.fits;3.81935;26522.5;3.88696;0
20200910032635399_OBSJAROMER-R5_met.fits;3.44961;26521;7.0912;1.70667
20200910032700829_OBSJAROMER-R5_met.fits;3.08376;26522.5;6.26321;0.170667
20200910032717895_OBSJAROMER-R5_met.fits;2.80305;26521;5.68356;0.170667
20200910032631815_OBSJAROMER-R5_snap.fits;2.91872;26521;3.23421;0
20200910032747762_OBSJAROMER-R5_met.fits;2.94646;26521;6.19364;1.19467
20200910032824967_OBSJAROMER-R5_met.fits;2.56634;26522.5;5.55822;2.90133
20200910032731890_OBSJAROMER-R5_snap.fits;3.59421;26522.5;4.17211;0
20200910032852103_OBSJAROMER-R5_met.fits;2.70792;26521;5.66801;0.170667
20200910032859271_OBSJAROMER-R5_met.fits;2.96225;26521;6.62364;2.21867
20200910032910365_OBSJAROMER-R5_met.fits;2.78781;26522.5;5.6069;0.170667
20200910032913266_OBSJAROMER-R5_met.fits;2.76365;26521;6.25076;0.170667
20200910032915655_OBSJAROMER-R5_met.fits;2.83969;26521;5.72378;0.170667
20200910032831965_OBSJAROMER-R5_snap.fits;3.08492;26521;3.33344;0
20200910032935794_OBSJAROMER-R5_met.fits;2.62041;26521;6.13625;0.341333
20200910032939378_OBSJAROMER-R5_met.fits;2.94145;26521;6.34934;0.170667
20200910032949959_OBSJAROMER-R5_met.fits;2.75407;26521;5.55865;0.170667
20200910033002418_OBSJAROMER-R5_met.fits;3.02456;26522.5;7.04368;1.87733
20200910033006685_OBSJAROMER-R5_met.fits;3.19293;26522.5;7.20974;0.170667
20200910032932039_OBSJAROMER-R5_snap.fits;3.29837;26484.4;3.87329;0
20200910033037746_OBSJAROMER-R5_met.fits;2.33379;26521;5.5467;0.170667
20200910033040989_OBSJAROMER-R5_met.fits;2.35979;26525.4;5.07214;0.170667
20200910033047303_OBSJAROMER-R5_met.fits;3.10608;26522.5;6.67359;0.170667
20200910033115805_OBSJAROMER-R5_met.fits;2.69232;26522.5;5.70455;0.512
20200910033119047_OBSJAROMER-R5_met.fits;2.6742;26521;5.57798;0.682667
20200910033032114_OBSJAROMER-R5_snap.fits;3.38915;26521;3.39298;0
20200910033147378_OBSJAROMER-R5_met.fits;2.51123;26521;5.43388;1.36533
20200910033210589_OBSJAROMER-R5_met.fits;2.49618;26521;5.03727;0.170667
20200910033214343_OBSJAROMER-R5_met.fits;3.07943;26521;6.4941;0.170667
20200910033217245_OBSJAROMER-R5_met.fits;2.96406;26522.5;6.2552;2.56
20200910033132189_OBSJAROMER-R5_snap.fits;3.10843;26522.5;4.2409;0
20200910033229703_OBSJAROMER-R5_met.fits;2.97984;26523.9;6.29318;0.170667
20200910033248135_OBSJAROMER-R5_met.fits;2.76906;26523.9;6.1521;1.70667
20200910033304007_OBSJAROMER-R5_met.fits;2.81789;26522.5;5.68596;0.170667
20200910033312541_OBSJAROMER-R5_met.fits;3.03722;26523.9;6.99034;0.341333
20200910033232263_OBSJAROMER-R5_snap.fits;3.54616;26465.3;4.48831;0
20200910033331826_OBSJAROMER-R5_met.fits;3.01055;26526.9;6.16729;0.170667
20200910033339847_OBSJAROMER-R5_met.fits;2.87192;26522.5;6.53467;0.170667
20200910033344455_OBSJAROMER-R5_met.fits;2.57113;26521;5.3899;0.170667
20200910033332338_OBSJAROMER-R5_snap.fits;3.24154;26522.5;4.54713;0
20200910033448967_OBSJAROMER-R5_met.fits;2.84318;26518.1;6.42612;0.341333
20200910033459207_OBSJAROMER-R5_met.fits;3.09571;26525.4;6.20656;0.170667
20200910033432413_OBSJAROMER-R5_snap.fits;3.80075;26522.5;4.37933;0
20200910033539655_OBSJAROMER-R5_met.fits;2.99109;26522.5;6.09886;0.170667
20200910033548871_OBSJAROMER-R5_met.fits;2.93431;26522.5;5.95133;0.512
20200910033551261_OBSJAROMER-R5_met.fits;3.00313;26522.5;6.20289;0.170667
20200910033555698_OBSJAROMER-R5_met.fits;2.83155;26522.5;5.70268;1.36533
20200910033559282_OBSJAROMER-R5_met.fits;2.59903;26522.5;5.3379;0.170667
20200910033532487_OBSJAROMER-R5_snap.fits;3.31689;26522.5;3.49443;0
20200910033646386_OBSJAROMER-R5_met.fits;2.761;26518.1;5.58838;0.170667
20200910033708061_OBSJAROMER-R5_met.fits;3.20178;26522.5;6.71967;0.170667
20200910033632562_OBSJAROMER-R5_snap.fits;3.39404;26522.5;4.49728;0
20200910033730589_OBSJAROMER-R5_met.fits;2.83301;26522.5;6.39442;0.170667
20200910033732637_OBSJAROMER-R5_snap.fits;3.34153;26522.5;5.53733;0
20200910033830322_OBSJAROMER-R5_met.fits;2.91983;26521;6.04723;0.170667
20200910033832541_OBSJAROMER-R5_met.fits;2.80575;26522.5;6.42513;0.170667
20200910033835101_OBSJAROMER-R5_met.fits;3.31697;26521;6.70631;0.170667
20200910033838173_OBSJAROMER-R5_met.fits;3.27656;26523.9;7.75557;3.41333
20200910033843975_OBSJAROMER-R5_met.fits;2.92168;26521;6.78422;0.170667
20200910033852509_OBSJAROMER-R5_met.fits;3.27738;26519.5;6.61249;2.048
20200910033832711_OBSJAROMER-R5_snap.fits;3.25248;26521;3.2586;0
20200910033942514_OBSJAROMER-R5_met.fits;3.07766;26522.5;6.45913;0.170667
20200910034000093_OBSJAROMER-R5_met.fits;2.84243;26522.5;5.69356;0.170667
20200910034008114_OBSJAROMER-R5_met.fits;3.36274;26521;6.96789;0.170667
20200910034015453_OBSJAROMER-R5_met.fits;3.10105;26523.9;6.27211;4.43733
20200910034022791_OBSJAROMER-R5_met.fits;2.44676;26523.9;5.47048;0.170667
20200910034028082_OBSJAROMER-R5_met.fits;2.98936;26523.9;6.31018;0.170667
20200910033932786_OBSJAROMER-R5_snap.fits;3.23631;26523.9;3.36879;0
20200910034043101_OBSJAROMER-R5_met.fits;2.47934;26521;5.80262;0.170667
20200910034101021_OBSJAROMER-R5_met.fits;2.74919;26525.4;5.69774;0.170667
20200910034122013_OBSJAROMER-R5_met.fits;2.94671;26523.9;6.80681;0.853333
20200910034032861_OBSJAROMER-R5_snap.fits;3.45438;26526.9;3.61211;0
20200910034144711_OBSJAROMER-R5_met.fits;2.80736;26525.4;5.67392;0.341333
20200910034202802_OBSJAROMER-R5_met.fits;2.93751;26525.4;5.94707;0.341333
20200910034205191_OBSJAROMER-R5_met.fits;2.58804;26525.4;5.42392;0.170667
20200910034209458_OBSJAROMER-R5_met.fits;2.86283;26526.9;5.81578;0.170667
20200910034224818_OBSJAROMER-R5_met.fits;2.64036;26526.9;5.7352;0.341333
20200910034132935_OBSJAROMER-R5_snap.fits;3.51839;26526.9;2.83424;0
20200910034302194_OBSJAROMER-R5_met.fits;3.03343;26526.9;6.42714;0.170667
20200910034233010_OBSJAROMER-R5_snap.fits;3.55972;26516.6;4.49589;0
20200910034333085_OBSJAROMER-R5_snap.fits;2.96981;26528.3;4.97411;0
20200910034505415_OBSJAROMER-R5_met.fits;3.15004;26528.3;6.49478;0.170667
20200910034433159_OBSJAROMER-R5_snap.fits;3.15218;26529.8;4.26588;0
20200910034542279_OBSJAROMER-R5_met.fits;2.39279;26529.8;5.34505;0.170667
20200910034550130_OBSJAROMER-R5_met.fits;2.7366;26528.3;5.59679;0.170667
20200910034615389_OBSJAROMER-R5_met.fits;2.71319;26531.2;5.93508;0.170667
20200910034627165_OBSJAROMER-R5_met.fits;3.17008;26529.8;6.50658;0.170667
20200910034533234_OBSJAROMER-R5_snap.fits;3.60774;26529.8;4.0049;0
20200910034712903_OBSJAROMER-R5_met.fits;2.74286;26528.3;5.77831;0.170667
20200910034633309_OBSJAROMER-R5_snap.fits;3.19861;26529.8;5.68076;0
20200910034731165_OBSJAROMER-R5_met.fits;2.85457;26528.3;5.80255;5.632
20200910034738845_OBSJAROMER-R5_met.fits;2.59963;26529.8;5.87305;0.170667
20200910034809735_OBSJAROMER-R5_met.fits;2.89254;26529.8;6.16539;0.170667
20200910034818951_OBSJAROMER-R5_met.fits;2.64974;26528.3;5.53753;0.170667
20200910034733383_OBSJAROMER-R5_snap.fits;3.39219;26529.8;4.71598;0
20200910034833458_OBSJAROMER-R5_snap.fits;3.17131;26529.8;4.73998;0
20200910034940701_OBSJAROMER-R5_met.fits;2.97336;26522.5;6.06755;0.170667
20200910034957767_OBSJAROMER-R5_met.fits;2.85638;26529.8;6.11573;0.512
20200910035001522_OBSJAROMER-R5_met.fits;2.6672;26529.8;6.01864;0.170667
20200910034933533_OBSJAROMER-R5_snap.fits;3.44814;26529.8;4.00136;0
20200910035044018_OBSJAROMER-R5_met.fits;2.96421;26528.3;5.99332;1.024
20200910035059890_OBSJAROMER-R5_met.fits;2.79702;26526.9;6.14776;1.36533
20200910035110471_OBSJAROMER-R5_met.fits;3.07545;26531.2;6.62193;1.536
20200910035033607_OBSJAROMER-R5_snap.fits;3.2973;26529.8;4.27131;0
20200910035131122_OBSJAROMER-R5_met.fits;2.78606;26529.8;5.74848;2.21867
20200910035210034_OBSJAROMER-R5_met.fits;2.70338;26528.3;5.88631;0.170667
20200910035227442_OBSJAROMER-R5_met.fits;2.45477;26526.9;5.01327;0.170667
20200910035133682_OBSJAROMER-R5_snap.fits;3.07605;26528.3;4.03559;0
20200910035240925_OBSJAROMER-R5_met.fits;3.32464;26528.3;7.27157;0.170667
20200910035253554_OBSJAROMER-R5_met.fits;2.79211;26529.8;6.06129;0.341333
20200910035257479_OBSJAROMER-R5_met.fits;2.97809;26528.3;6.30753;1.19467
20200910035300893_OBSJAROMER-R5_met.fits;2.78864;26528.3;5.98342;0.170667
20200910035317447_OBSJAROMER-R5_met.fits;2.40843;26528.3;4.94033;0.170667
20200910035233757_OBSJAROMER-R5_snap.fits;3.28144;26529.8;4.82534;0
20200910035350045_OBSJAROMER-R5_met.fits;2.74177;26528.3;5.61568;1.70667
20200910035401479_OBSJAROMER-R5_met.fits;3.4321;26521;7.26008;0.170667
20200910035333831_OBSJAROMER-R5_snap.fits;3.43925;26529.8;3.39183;0
20200910035444146_OBSJAROMER-R5_met.fits;3.22029;26525.4;6.99893;0.170667
20200910035453533_OBSJAROMER-R5_met.fits;2.7931;26528.3;5.90062;0.170667
20200910035433906_OBSJAROMER-R5_snap.fits;3.12329;26528.3;2.65717;0
20200910035550535_OBSJAROMER-R5_met.fits;2.87572;26532.7;5.77547;0.170667
20200910035533981_OBSJAROMER-R5_snap.fits;2.91273;26529.8;3.24042;0
20200910035645661_OBSJAROMER-R5_met.fits;3.04821;26526.9;7.58839;0.170667
20200910035634055_OBSJAROMER-R5_snap.fits;3.4873;26528.3;4.42668;0
20200910035739762_OBSJAROMER-R5_met.fits;3.1579;26528.3;6.37067;0.341333
20200910035751538_OBSJAROMER-R5_met.fits;2.67346;26528.3;6.04296;0.170667
20200910035755293_OBSJAROMER-R5_met.fits;3.05173;26528.3;6.16467;3.072
20200910035804167_OBSJAROMER-R5_met.fits;2.69905;26528.3;5.56468;0.170667
20200910035808093_OBSJAROMER-R5_met.fits;3.13322;26529.8;6.37922;0.170667
20200910035734130_OBSJAROMER-R5_snap.fits;3.31035;26528.3;4.29231;0
20200910035923357_OBSJAROMER-R5_met.fits;2.76621;26529.8;6.00462;1.70667
20200910035927623_OBSJAROMER-R5_met.fits;2.60959;26529.8;5.49668;0.853333
20200910035834205_OBSJAROMER-R5_snap.fits;2.84819;26529.8;2.76896;0
20200910035934279_OBSJAROMER-R5_snap.fits;3.52164;26462.4;3.08515;0
