# file name; noise; peak f.; mag.; duration
20200910145939527_OBSJAROMER-R5_met.fits;2.97732;26531.2;6.3098;0.170667
20200910145947037_OBSJAROMER-R5_met.fits;2.9058;26531.2;6.04092;0.170667
20200910145954717_OBSJAROMER-R5_met.fits;2.95523;26532.7;6.3867;0.170667
20200910150007175_OBSJAROMER-R5_met.fits;2.79421;26545.9;6.0149;0.170667
20200910150010247_OBSJAROMER-R5_met.fits;2.40102;26531.2;6.15815;0.170667
20200910150101959_OBSJAROMER-R5_met.fits;2.95198;26534.2;6.02912;3.072
20200910150108445_OBSJAROMER-R5_met.fits;2.69479;26534.2;5.62591;0.170667
20200910150114759_OBSJAROMER-R5_met.fits;2.83439;26535.6;5.74635;1.19467
20200910150023559_OBSJAROMER-R5_snap.fits;3.49786;26535.6;3.78212;0
20200910150131485_OBSJAROMER-R5_met.fits;2.80479;26535.6;5.7747;1.19467
20200910150140018_OBSJAROMER-R5_met.fits;2.96193;26535.6;6.04068;0.170667
20200910150202887_OBSJAROMER-R5_met.fits;2.80544;26535.6;5.82172;0.170667
20200910150209543_OBSJAROMER-R5_met.fits;2.68443;26537.1;5.64717;1.024
20200910150218247_OBSJAROMER-R5_met.fits;2.96056;26538.6;5.92233;0.170667
20200910150123634_OBSJAROMER-R5_snap.fits;3.54351;26538.6;5.61073;0
20200910150226098_OBSJAROMER-R5_met.fits;2.99588;26538.6;6.78637;1.536
20200910150237021_OBSJAROMER-R5_met.fits;2.67666;26538.6;5.97205;0.170667
20200910150241799_OBSJAROMER-R5_met.fits;2.84623;26541.5;5.81273;0.170667
20200910150244359_OBSJAROMER-R5_met.fits;3.0682;26538.6;6.37548;0.170667
20200910150254599_OBSJAROMER-R5_met.fits;3.37105;26540;6.76627;0.170667
20200910150303133_OBSJAROMER-R5_met.fits;2.6565;26540;5.97926;2.21867
20200910150310130_OBSJAROMER-R5_met.fits;3.02614;26540;6.24468;0.341333
20200910150223709_OBSJAROMER-R5_snap.fits;2.85214;26541.5;4.43451;0
20200910150330269_OBSJAROMER-R5_met.fits;3.09958;26541.5;6.43546;0.170667
20200910150339655_OBSJAROMER-R5_met.fits;3.62809;26543;7.7689;0.170667
20200910150343581_OBSJAROMER-R5_met.fits;2.56655;26541.5;6.48537;0.170667
20200910150348701_OBSJAROMER-R5_met.fits;2.71031;26544.4;6.09887;0.170667
20200910150416178_OBSJAROMER-R5_met.fits;2.80023;26544.4;5.90382;1.19467
20200910150323783_OBSJAROMER-R5_snap.fits;3.26162;26544.4;5.05327;0
20200910150421981_OBSJAROMER-R5_met.fits;2.78959;26544.4;6.91399;0.170667
20200910150445021_OBSJAROMER-R5_met.fits;3.26907;26544.4;6.91294;0.170667
20200910150448605_OBSJAROMER-R5_met.fits;2.63188;26544.4;5.55303;0.170667
20200910150423858_OBSJAROMER-R5_snap.fits;3.24513;26545.9;6.67275;0
20200910150526151_OBSJAROMER-R5_met.fits;2.83824;26544.4;5.85148;0.170667
20200910150528541_OBSJAROMER-R5_met.fits;2.89669;26545.9;6.77773;0.170667
20200910150535367_OBSJAROMER-R5_met.fits;2.88621;26496.1;7.33945;1.70667
20200910150545266_OBSJAROMER-R5_met.fits;3.27518;26545.9;7.40664;0.682667
20200910150558919_OBSJAROMER-R5_met.fits;3.33505;26547.4;6.77548;0.170667
20200910150608135_OBSJAROMER-R5_met.fits;3.19886;26547.4;6.98214;0.170667
20200910150611549_OBSJAROMER-R5_met.fits;2.93819;26545.9;6.06818;1.536
20200910150523933_OBSJAROMER-R5_snap.fits;4.07498;26547.4;3.44253;0
20200910150641757_OBSJAROMER-R5_met.fits;2.86462;26547.4;6.33965;1.36533
20200910150656093_OBSJAROMER-R5_met.fits;2.91957;26541.5;5.92736;0.170667
20200910150624007_OBSJAROMER-R5_snap.fits;2.92578;26529.8;2.80235;0
20200910150725959_OBSJAROMER-R5_met.fits;2.98808;26545.9;6.4483;0.170667
20200910150754973_OBSJAROMER-R5_met.fits;2.68308;26547.4;5.84655;0.170667
20200910150811869_OBSJAROMER-R5_met.fits;3.11298;26547.4;6.3868;0.341333
20200910150818695_OBSJAROMER-R5_met.fits;2.75869;26541.5;6.32866;0.170667
20200910150724082_OBSJAROMER-R5_snap.fits;3.04379;26540;4.59039;0
20200910150821255_OBSJAROMER-R5_met.fits;2.71398;26545.9;5.59626;0.170667
20200910150823303_OBSJAROMER-R5_met.fits;2.7136;26544.4;5.67474;1.36533
20200910150827399_OBSJAROMER-R5_met.fits;3.3338;26547.4;7.67085;0.170667
20200910150846002_OBSJAROMER-R5_met.fits;3.17098;26547.4;6.65102;0.170667
20200910150855559_OBSJAROMER-R5_met.fits;2.56541;26545.9;5.32828;0.682667
20200910150859485_OBSJAROMER-R5_met.fits;2.69453;26537.1;5.60563;0.682667
20200910150905629_OBSJAROMER-R5_met.fits;2.9628;26535.6;6.08539;0.853333
20200910150910749_OBSJAROMER-R5_met.fits;3.08871;26547.4;6.54159;0.170667
20200910150914503_OBSJAROMER-R5_met.fits;3.20551;26547.4;8.39305;0.170667
20200910150824157_OBSJAROMER-R5_snap.fits;3.16132;26543;3.55233;0
20200910150932765_OBSJAROMER-R5_met.fits;2.90914;26547.4;5.85124;0.512
20200910150944711_OBSJAROMER-R5_met.fits;3.11638;26545.9;6.43015;0.170667
20200910150957853_OBSJAROMER-R5_met.fits;2.57374;26547.4;5.39126;0.170667
20200910150924231_OBSJAROMER-R5_snap.fits;2.39214;26538.6;3.24299;0
20200910151053149_OBSJAROMER-R5_met.fits;2.92166;26544.4;5.87274;0.170667
20200910151108167_OBSJAROMER-R5_met.fits;2.60618;26543;5.34271;0.170667
20200910151024306_OBSJAROMER-R5_snap.fits;3.02003;26538.6;4.72296;0
20200910151209095_OBSJAROMER-R5_met.fits;3.14461;26547.4;6.87327;0.170667
20200910151217799_OBSJAROMER-R5_met.fits;2.36925;26543;5.03579;1.536
20200910151124381_OBSJAROMER-R5_snap.fits;2.71728;26474.1;2.13932;0
20200910151251250_OBSJAROMER-R5_met.fits;2.44967;26545.9;5.21784;0.170667
20200910151304903_OBSJAROMER-R5_met.fits;2.48666;26543;5.2071;2.38933
20200910151320946_OBSJAROMER-R5_met.fits;3.28292;26541.5;6.60428;0.170667
20200910151224455_OBSJAROMER-R5_snap.fits;3.24961;26502;2.8658;0
20200910151325042_OBSJAROMER-R5_met.fits;3.02412;26547.4;6.41525;0.170667
20200910151332722_OBSJAROMER-R5_met.fits;2.94395;26545.9;6.03602;0.341333
20200910151402418_OBSJAROMER-R5_met.fits;2.57138;26545.9;5.29625;0.170667
20200910151324530_OBSJAROMER-R5_snap.fits;2.78484;26515.1;3.64729;0
20200910151432114_OBSJAROMER-R5_met.fits;2.80549;26544.4;5.84025;0.170667
20200910151447815_OBSJAROMER-R5_met.fits;2.79196;26518.1;5.96825;0.170667
20200910151424605_OBSJAROMER-R5_snap.fits;2.7749;26518.1;2.73631;0
20200910151550109_OBSJAROMER-R5_met.fits;2.70442;26547.4;5.45244;0.170667
20200910151524679_OBSJAROMER-R5_snap.fits;3.25405;26541.5;3.40181;0
20200910151624754_OBSJAROMER-R5_snap.fits;2.31944;26462.4;2.71317;0
20200910151724829_OBSJAROMER-R5_snap.fits;3.66805;26516.6;2.72431;0
20200910151824903_OBSJAROMER-R5_snap.fits;2.96106;26504.9;1.86574;0
20200910151924978_OBSJAROMER-R5_snap.fits;3.62352;26472.7;2.74611;0
20200910152025053_OBSJAROMER-R5_snap.fits;3.00619;26456.5;2.79799;0
20200910152125127_OBSJAROMER-R5_snap.fits;3.1915;26507.8;2.84302;0
20200910152225202_OBSJAROMER-R5_snap.fits;3.18304;26518.1;2.60677;0
20200910152325277_OBSJAROMER-R5_snap.fits;2.93114;26493.2;2.18704;0
20200910152425351_OBSJAROMER-R5_snap.fits;3.23282;26509.3;2.30031;0
20200910152617991_OBSJAROMER-R5_met.fits;3.24015;26545.9;6.92647;0.170667
20200910152525426_OBSJAROMER-R5_snap.fits;2.75351;26534.2;2.70311;0
20200910152625501_OBSJAROMER-R5_snap.fits;3.49281;26494.6;3.02007;0
20200910152741789_OBSJAROMER-R5_met.fits;2.84582;26547.4;5.91662;0.170667
20200910152809095_OBSJAROMER-R5_met.fits;2.68708;26547.4;5.92732;0.170667
20200910152725575_OBSJAROMER-R5_snap.fits;3.27288;26534.2;2.30919;0
20200910152833330_OBSJAROMER-R5_met.fits;3.23294;26547.4;6.49514;0.170667
20200910152916679_OBSJAROMER-R5_met.fits;2.60042;26545.9;6.34624;0.170667
20200910152825650_OBSJAROMER-R5_snap.fits;2.36108;26526.9;2.53973;0
20200910152925725_OBSJAROMER-R5_snap.fits;3.55626;26484.4;2.65478;0
20200910153120413_OBSJAROMER-R5_met.fits;2.72405;26547.4;6.33988;0.170667
20200910153025799_OBSJAROMER-R5_snap.fits;3.11463;26543;4.55572;0
20200910153129458_OBSJAROMER-R5_met.fits;2.56497;26545.9;5.77752;0.170667
20200910153125874_OBSJAROMER-R5_snap.fits;3.08767;26488.8;3.23531;0
20200910153255133_OBSJAROMER-R5_met.fits;3.33841;26526.9;8.97693;0.170667
20200910153225949_OBSJAROMER-R5_snap.fits;3.25182;26504.9;2.73921;0
20200910153326023_OBSJAROMER-R5_snap.fits;3.19274;26507.8;2.45328;0
20200910153426098_OBSJAROMER-R5_snap.fits;2.92489;26465.3;3.41545;0
20200910153526173_OBSJAROMER-R5_snap.fits;3.0565;26466.8;2.7619;0
20200910153626247_OBSJAROMER-R5_snap.fits;3.47883;26474.1;2.609;0
20200910153726322_OBSJAROMER-R5_snap.fits;3.2043;26449.2;3.00396;0
20200910153826397_OBSJAROMER-R5_snap.fits;3.1385;26537.1;3.1224;0
20200910153926471_OBSJAROMER-R5_snap.fits;2.79559;26509.3;2.34787;0
20200910154026546_OBSJAROMER-R5_snap.fits;2.85265;26491.7;2.78126;0
20200910154126621_OBSJAROMER-R5_snap.fits;3.42224;26484.4;2.86866;0
20200910154226695_OBSJAROMER-R5_snap.fits;2.63377;26504.9;2.98028;0
20200910154326770_OBSJAROMER-R5_snap.fits;3.24365;26507.8;2.98951;0
20200910154426845_OBSJAROMER-R5_snap.fits;3.07195;26484.4;2.13181;0
20200910154526919_OBSJAROMER-R5_snap.fits;3.10268;26471.2;2.80286;0
20200910154626994_OBSJAROMER-R5_snap.fits;2.96955;26455.1;2.38191;0
20200910154727069_OBSJAROMER-R5_snap.fits;2.76764;26475.6;3.26854;0
20200910154827143_OBSJAROMER-R5_snap.fits;2.81133;26494.6;2.55131;0
20200910154927218_OBSJAROMER-R5_snap.fits;3.50656;26488.8;2.99393;0
20200910155032071_OBSJAROMER-R5_met.fits;2.66749;26518.1;8.27853;0.170667
20200910155027293_OBSJAROMER-R5_snap.fits;2.97253;26462.4;2.85295;0
20200910155127367_OBSJAROMER-R5_snap.fits;2.76484;26453.6;3.01758;0
20200910155227442_OBSJAROMER-R5_snap.fits;3.33598;26523.9;2.67092;0
20200910155327517_OBSJAROMER-R5_snap.fits;3.35771;26513.7;2.07611;0
20200910155513330_OBSJAROMER-R5_met.fits;2.92708;26535.6;6.40613;0.170667
20200910155427591_OBSJAROMER-R5_snap.fits;3.14657;26545.9;2.78874;0
20200910155527666_OBSJAROMER-R5_snap.fits;3.21202;26529.8;3.29105;0
20200910155627741_OBSJAROMER-R5_snap.fits;3.16335;26471.2;2.87207;0
20200910155727815_OBSJAROMER-R5_snap.fits;3.39899;26463.9;2.88672;0
20200910155827890_OBSJAROMER-R5_snap.fits;2.63394;26472.7;2.65403;0
20200910155927965_OBSJAROMER-R5_snap.fits;2.79058;26496.1;2.65722;0
