# file name; noise; peak f.; mag.; duration
20200910135939655_OBSJAROMER-R5_met.fits;2.87521;26522.5;6.15098;0.170667
20200910135950578_OBSJAROMER-R5_met.fits;2.86749;26523.9;5.76927;0.170667
20200910135953650_OBSJAROMER-R5_met.fits;2.83519;26522.5;6.16723;0.170667
20200910140000306_OBSJAROMER-R5_met.fits;3.02452;26525.4;6.27266;0.170667
20200910140007645_OBSJAROMER-R5_met.fits;2.89772;26518.1;5.92436;0.170667
20200910140022322_OBSJAROMER-R5_met.fits;3.0202;26523.9;6.20939;0.170667
20200910140032221_OBSJAROMER-R5_met.fits;2.86479;26523.9;6.34321;0.341333
20200910140042461_OBSJAROMER-R5_met.fits;3.2998;26528.3;6.62234;0.170667
20200910140045874_OBSJAROMER-R5_met.fits;2.99727;26523.9;6.08291;0.170667
20200910140053383_OBSJAROMER-R5_met.fits;2.67979;26523.9;6.3323;0.170667
20200910140058503_OBSJAROMER-R5_met.fits;2.99531;26523.9;6.48782;0.170667
20200910140100551_OBSJAROMER-R5_met.fits;3.03866;26523.9;6.76412;0.170667
20200910140107719_OBSJAROMER-R5_met.fits;3.23173;26523.9;6.85937;1.024
20200910140112669_OBSJAROMER-R5_met.fits;3.15535;26523.9;6.61828;0.170667
20200910140115229_OBSJAROMER-R5_met.fits;3.28799;26525.4;6.771;0.341333
20200910140019079_OBSJAROMER-R5_snap.fits;3.3603;26526.9;5.19398;0
20200910140119154_OBSJAROMER-R5_met.fits;2.50193;26523.9;5.11176;0.170667
20200910140125127_OBSJAROMER-R5_met.fits;2.57207;26522.5;5.3059;0.170667
20200910140127346_OBSJAROMER-R5_met.fits;2.84269;26525.4;6.2554;0.682667
20200910140208306_OBSJAROMER-R5_met.fits;3.14365;26522.5;6.31717;0.170667
20200910140119154_OBSJAROMER-R5_snap.fits;2.99598;26532.7;4.81341;0
20200910140217693_OBSJAROMER-R5_met.fits;2.97353;26523.9;6.06243;2.048
20200910140224690_OBSJAROMER-R5_met.fits;2.91663;26522.5;6.30053;0.170667
20200910140236978_OBSJAROMER-R5_met.fits;3.11078;26522.5;6.81514;0.170667
20200910140241245_OBSJAROMER-R5_met.fits;2.96446;26522.5;5.95057;0.170667
20200910140254386_OBSJAROMER-R5_met.fits;3.07875;26523.9;6.23892;0.170667
20200910140257287_OBSJAROMER-R5_met.fits;3.4963;26522.5;7.0815;0.170667
20200910140303773_OBSJAROMER-R5_met.fits;3.27599;26521;6.67971;1.36533
20200910140308381_OBSJAROMER-R5_met.fits;3.37987;26522.5;7.06074;1.536
20200910140312306_OBSJAROMER-R5_met.fits;3.18022;26523.9;7.00237;0.170667
20200910140219229_OBSJAROMER-R5_snap.fits;4.08075;26522.5;5.83276;0
20200910140320669_OBSJAROMER-R5_met.fits;3.18634;26522.5;6.65443;0.682667
20200910140326813_OBSJAROMER-R5_met.fits;2.79229;26522.5;6.14452;0.682667
20200910140330738_OBSJAROMER-R5_met.fits;3.0868;26522.5;6.28155;0.170667
20200910140407431_OBSJAROMER-R5_met.fits;3.5023;26522.5;7.11515;0.170667
20200910140410845_OBSJAROMER-R5_met.fits;3.054;26522.5;6.32364;1.024
20200910140319303_OBSJAROMER-R5_snap.fits;3.69423;26522.5;5.72062;0
20200910140419037_OBSJAROMER-R5_met.fits;2.84433;26522.5;6.02105;0.170667
20200910140424498_OBSJAROMER-R5_met.fits;2.86772;26522.5;6.02786;2.048
20200910140437639_OBSJAROMER-R5_met.fits;2.85582;26522.5;5.7627;1.70667
20200910140442247_OBSJAROMER-R5_met.fits;3.78091;26525.4;7.59111;1.19467
20200910140453170_OBSJAROMER-R5_met.fits;2.75792;26521;5.66899;0.170667
20200910140456754_OBSJAROMER-R5_met.fits;3.23454;26522.5;6.76968;0.170667
20200910140504605_OBSJAROMER-R5_met.fits;3.13935;26521;6.48826;0.170667
20200910140419378_OBSJAROMER-R5_snap.fits;3.2447;26480;4.25116;0
20200910140523719_OBSJAROMER-R5_met.fits;3.31277;26521;7.27568;0.170667
20200910140530375_OBSJAROMER-R5_met.fits;2.52918;26521;5.5249;1.024
20200910140536007_OBSJAROMER-R5_met.fits;3.22569;26523.9;6.55582;0.170667
20200910140539762_OBSJAROMER-R5_met.fits;3.16025;26521;6.6007;1.70667
20200910140600754_OBSJAROMER-R5_met.fits;3.19836;26521;6.48776;0.341333
20200910140608263_OBSJAROMER-R5_met.fits;3.03114;26521;6.6333;0.170667
20200910140519453_OBSJAROMER-R5_snap.fits;3.88257;26521;4.26816;0
20200910140621746_OBSJAROMER-R5_met.fits;2.74902;26521;5.83186;0.170667
20200910140624818_OBSJAROMER-R5_met.fits;2.57774;26506.3;5.50802;1.87733
20200910140633693_OBSJAROMER-R5_met.fits;3.22672;26519.5;6.49483;3.41333
20200910140643079_OBSJAROMER-R5_met.fits;3.42313;26521;8.19846;0.170667
20200910140658610_OBSJAROMER-R5_met.fits;3.15274;26521;6.82324;0.853333
20200910140707655_OBSJAROMER-R5_met.fits;3.11125;26519.5;6.47486;0.170667
20200910140711239_OBSJAROMER-R5_met.fits;3.14925;26521;6.92161;0.170667
20200910140619527_OBSJAROMER-R5_snap.fits;3.34996;26521;4.56296;0
20200910140730183_OBSJAROMER-R5_met.fits;2.85268;26521;5.87765;0.170667
20200910140732914_OBSJAROMER-R5_met.fits;3.13501;26519.5;7.45707;0.170667
20200910140752370_OBSJAROMER-R5_met.fits;3.1888;26506.3;7.21144;0.170667
20200910140755442_OBSJAROMER-R5_met.fits;2.94256;26518.1;6.74852;0.170667
20200910140801757_OBSJAROMER-R5_met.fits;2.47975;26519.5;5.60772;1.024
20200910140804658_OBSJAROMER-R5_met.fits;2.86229;26519.5;5.81614;0.170667
20200910140811143_OBSJAROMER-R5_met.fits;2.75571;26519.5;5.84596;0.170667
20200910140719602_OBSJAROMER-R5_snap.fits;3.44753;26488.8;4.06656;0
20200910140824967_OBSJAROMER-R5_met.fits;3.29621;26523.9;6.60992;0.170667
20200910140827698_OBSJAROMER-R5_met.fits;3.03968;26519.5;6.19329;0.170667
20200910140850055_OBSJAROMER-R5_met.fits;3.35587;26518.1;6.86139;0.170667
20200910140852103_OBSJAROMER-R5_met.fits;2.68434;26526.9;5.64927;0.170667
20200910140900978_OBSJAROMER-R5_met.fits;3.1492;26519.5;6.51584;0.170667
20200910140903367_OBSJAROMER-R5_met.fits;2.99241;26518.1;6.51973;0.170667
20200910140907463_OBSJAROMER-R5_met.fits;2.93807;26521;6.14494;0.682667
20200910140819677_OBSJAROMER-R5_snap.fits;3.0396;26518.1;5.12792;0
20200910140916850_OBSJAROMER-R5_met.fits;2.7953;26510.7;6.11352;0.853333
20200910140925725_OBSJAROMER-R5_met.fits;2.91819;26518.1;5.93837;2.90133
20200910140933575_OBSJAROMER-R5_met.fits;2.65365;26516.6;5.30772;2.73067
20200910140941255_OBSJAROMER-R5_met.fits;3.78982;26518.1;7.68744;0.341333
20200910140945181_OBSJAROMER-R5_met.fits;2.91059;26516.6;6.01578;0.170667
20200910140954909_OBSJAROMER-R5_met.fits;2.76139;26516.6;5.56235;1.19467
20200910141000029_OBSJAROMER-R5_met.fits;2.70402;26515.1;5.75551;0.170667
20200910141009927_OBSJAROMER-R5_met.fits;2.97037;26516.6;6.05121;0.512
20200910140919751_OBSJAROMER-R5_snap.fits;3.38309;26516.6;5.66727;0
20200910141018631_OBSJAROMER-R5_met.fits;3.06014;26515.1;6.56798;0.853333
20200910141024605_OBSJAROMER-R5_met.fits;3.2399;26513.7;8.15973;1.024
20200910141028871_OBSJAROMER-R5_met.fits;2.89827;26515.1;6.49113;0.341333
20200910141031090_OBSJAROMER-R5_met.fits;2.96737;26516.6;5.95087;0.853333
20200910141045255_OBSJAROMER-R5_met.fits;2.98073;26516.6;6.16143;1.536
20200910141052935_OBSJAROMER-R5_met.fits;3.14305;26515.1;6.68753;0.170667
20200910141111197_OBSJAROMER-R5_met.fits;2.56384;26516.6;5.78608;3.584
20200910141019826_OBSJAROMER-R5_snap.fits;3.63125;26518.1;3.77039;0
20200910141119730_OBSJAROMER-R5_met.fits;3.00353;26516.6;6.02198;2.73067
20200910141127922_OBSJAROMER-R5_met.fits;2.64747;26512.2;6.34135;1.536
20200910141136455_OBSJAROMER-R5_met.fits;3.22185;26515.1;6.65489;0.512
20200910141144135_OBSJAROMER-R5_met.fits;2.93512;26516.6;5.94984;0.170667
20200910141153181_OBSJAROMER-R5_met.fits;2.59788;26516.6;5.25047;1.36533
20200910141201373_OBSJAROMER-R5_met.fits;2.79343;26518.1;5.81464;0.170667
20200910141207858_OBSJAROMER-R5_met.fits;2.94982;26515.1;6.00065;0.170667
20200910141211271_OBSJAROMER-R5_met.fits;2.98419;26515.1;6.14638;0.682667
20200910141214002_OBSJAROMER-R5_met.fits;3.1195;26515.1;6.69804;0.170667
20200910141119901_OBSJAROMER-R5_snap.fits;2.89251;26516.6;5.75561;0
20200910141218439_OBSJAROMER-R5_met.fits;3.0837;26515.1;6.17692;0.170667
20200910141227997_OBSJAROMER-R5_met.fits;3.34683;26516.6;6.90359;0.170667
20200910141230386_OBSJAROMER-R5_met.fits;2.70993;26509.3;5.85464;0.170667
20200910141234141_OBSJAROMER-R5_met.fits;3.06851;26515.1;6.37949;2.38933
20200910141238578_OBSJAROMER-R5_met.fits;2.4103;26475.6;5.1674;0.170667
20200910141245746_OBSJAROMER-R5_met.fits;2.64584;26515.1;5.72392;1.70667
20200910141254450_OBSJAROMER-R5_met.fits;3.04427;26515.1;6.13823;0.170667
20200910141301618_OBSJAROMER-R5_met.fits;2.78829;26515.1;5.94258;0.170667
20200910141304349_OBSJAROMER-R5_met.fits;3.32854;26515.1;6.67122;0.170667
20200910141313053_OBSJAROMER-R5_met.fits;2.76085;26513.7;6.08877;0.170667
20200910141219975_OBSJAROMER-R5_snap.fits;3.07989;26516.6;4.92832;0
20200910141318002_OBSJAROMER-R5_met.fits;3.01429;26521;6.03835;0.170667
20200910141323805_OBSJAROMER-R5_met.fits;2.72674;26516.6;5.73033;1.70667
20200910141334045_OBSJAROMER-R5_met.fits;2.96712;26513.7;6.72705;0.170667
20200910141338823_OBSJAROMER-R5_met.fits;3.18039;26513.7;6.6067;0.170667
20200910141347015_OBSJAROMER-R5_met.fits;3.22518;26513.7;6.66419;0.170667
20200910141353671_OBSJAROMER-R5_met.fits;3.03451;26513.7;6.46352;2.048
20200910141414322_OBSJAROMER-R5_met.fits;2.65122;26513.7;5.47252;0.170667
20200910141320050_OBSJAROMER-R5_snap.fits;3.03147;26513.7;2.82954;0
20200910141417735_OBSJAROMER-R5_met.fits;2.84293;26513.7;6.43747;1.87733
20200910141425927_OBSJAROMER-R5_met.fits;2.56323;26515.1;5.33149;0.170667
20200910141448114_OBSJAROMER-R5_met.fits;2.85441;26513.7;6.33322;0.170667
20200910141455111_OBSJAROMER-R5_met.fits;2.85011;26513.7;5.84426;0.170667
20200910141458695_OBSJAROMER-R5_met.fits;2.86792;26513.7;5.97267;1.87733
20200910141506887_OBSJAROMER-R5_met.fits;2.87301;26513.7;6.27863;0.341333
20200910141509789_OBSJAROMER-R5_met.fits;3.48153;26513.7;7.84853;0.170667
20200910141513373_OBSJAROMER-R5_met.fits;2.89479;26513.7;5.8943;0.170667
20200910141420125_OBSJAROMER-R5_snap.fits;2.99627;26513.7;3.75386;0
20200910141516103_OBSJAROMER-R5_met.fits;2.70539;26510.7;5.91947;3.072
20200910141526855_OBSJAROMER-R5_met.fits;2.89123;26513.7;6.16433;0.170667
20200910141532317_OBSJAROMER-R5_met.fits;3.08504;26522.5;6.2737;0.170667
20200910141550237_OBSJAROMER-R5_met.fits;2.977;26513.7;5.96048;0.170667
20200910141609351_OBSJAROMER-R5_met.fits;2.96317;26513.7;6.1752;6.48533
20200910141520199_OBSJAROMER-R5_snap.fits;3.18492;26513.7;5.4709;0
20200910141631367_OBSJAROMER-R5_met.fits;2.85441;26513.7;6.12112;1.87733
20200910141642461_OBSJAROMER-R5_met.fits;3.11543;26513.7;6.92996;3.584
20200910141651335_OBSJAROMER-R5_met.fits;2.79562;26510.7;5.86924;1.36533
20200910141657138_OBSJAROMER-R5_met.fits;2.98566;26512.2;6.65001;0.170667
20200910141704989_OBSJAROMER-R5_met.fits;2.98461;26510.7;6.33068;2.90133
20200910141712498_OBSJAROMER-R5_met.fits;3.35243;26512.2;6.88188;3.24267
20200910141620274_OBSJAROMER-R5_snap.fits;3.44594;26535.6;2.95487;0
20200910141720349_OBSJAROMER-R5_met.fits;3.03614;26512.2;6.20305;0.170667
20200910141723762_OBSJAROMER-R5_met.fits;2.92476;26518.1;5.91146;0.170667
20200910141727858_OBSJAROMER-R5_met.fits;3.02938;26512.2;6.54104;0.170667
20200910141734173_OBSJAROMER-R5_met.fits;2.92937;26512.2;6.1307;0.170667
20200910141740146_OBSJAROMER-R5_met.fits;2.81566;26512.2;5.68666;3.584
20200910141753458_OBSJAROMER-R5_met.fits;2.76962;26513.7;6.61662;0.170667
20200910141808818_OBSJAROMER-R5_met.fits;2.9241;26509.3;6.92243;1.19467
20200910141815133_OBSJAROMER-R5_met.fits;2.85505;26512.2;5.87621;1.19467
20200910141720349_OBSJAROMER-R5_snap.fits;3.20931;26512.2;5.11084;0
20200910141818205_OBSJAROMER-R5_met.fits;3.0221;26513.7;7.32238;0.170667
20200910141825031_OBSJAROMER-R5_met.fits;3.10371;26512.2;7.12893;0.170667
20200910141832711_OBSJAROMER-R5_met.fits;2.74241;26515.1;6.54426;0.170667
20200910141837149_OBSJAROMER-R5_met.fits;2.92911;26512.2;5.99918;0.170667
20200910141843805_OBSJAROMER-R5_met.fits;2.93524;26525.4;5.92043;0.170667
20200910141853362_OBSJAROMER-R5_met.fits;3.24438;26512.2;6.50567;0.170667
20200910141857117_OBSJAROMER-R5_met.fits;3.06925;26513.7;6.51001;1.19467
20200910141903431_OBSJAROMER-R5_met.fits;3.12038;26510.7;6.89994;0.170667
20200910141909746_OBSJAROMER-R5_met.fits;3.05114;26512.2;6.68995;0.170667
20200910141820423_OBSJAROMER-R5_snap.fits;3.34819;26506.3;5.20133;0
20200910141916402_OBSJAROMER-R5_met.fits;2.78184;26512.2;6.69218;2.048
20200910141933639_OBSJAROMER-R5_met.fits;2.87034;26507.8;6.917;0.170667
20200910141939783_OBSJAROMER-R5_met.fits;3.10479;26512.2;7.07693;0.170667
20200910141949511_OBSJAROMER-R5_met.fits;3.0918;26504.9;6.32647;0.170667
20200910142002823_OBSJAROMER-R5_met.fits;2.76319;26507.8;6.173;0.170667
20200910141920498_OBSJAROMER-R5_snap.fits;3.12656;26510.7;4.41237;0
20200910142015965_OBSJAROMER-R5_met.fits;2.95722;26512.2;6.58716;1.70667
20200910142021255_OBSJAROMER-R5_met.fits;2.55191;26510.7;6.31654;0.170667
20200910142028253_OBSJAROMER-R5_met.fits;2.59503;26512.2;5.42381;5.29067
20200910142055389_OBSJAROMER-R5_met.fits;2.84302;26512.2;5.69973;0.170667
20200910142108701_OBSJAROMER-R5_met.fits;2.79682;26510.7;6.5062;0.170667
20200910142110749_OBSJAROMER-R5_met.fits;2.94416;26512.2;6.47982;0.170667
20200910142020573_OBSJAROMER-R5_snap.fits;2.76683;26510.7;4.38683;0
20200910142127986_OBSJAROMER-R5_met.fits;3.23675;26512.2;7.13714;0.170667
20200910142135495_OBSJAROMER-R5_met.fits;2.70294;26515.1;5.78679;0.170667
20200910142141810_OBSJAROMER-R5_met.fits;3.06151;26512.2;7.42763;0.170667
20200910142148295_OBSJAROMER-R5_met.fits;2.87372;26504.9;5.79231;0.170667
20200910142120647_OBSJAROMER-R5_snap.fits;3.41291;26494.6;4.54712;0
20200910142223453_OBSJAROMER-R5_met.fits;3.18716;26509.3;6.63685;1.024
20200910142230109_OBSJAROMER-R5_met.fits;2.8328;26510.7;5.83386;0.170667
20200910142241202_OBSJAROMER-R5_met.fits;2.48;26518.1;4.98881;0.170667
20200910142250759_OBSJAROMER-R5_met.fits;3.10264;26510.7;6.52045;0.170667
20200910142258439_OBSJAROMER-R5_met.fits;2.64239;26510.7;5.68524;0.170667
20200910142313117_OBSJAROMER-R5_met.fits;3.15029;26512.2;7.36037;0.170667
20200910142220722_OBSJAROMER-R5_snap.fits;3.23138;26515.1;3.94933;0
20200910142326941_OBSJAROMER-R5_met.fits;3.27272;26513.7;6.58405;0.170667
20200910142337693_OBSJAROMER-R5_met.fits;2.51688;26503.4;5.3731;0.170667
20200910142347762_OBSJAROMER-R5_met.fits;2.85367;26512.2;5.76099;0.170667
20200910142354247_OBSJAROMER-R5_met.fits;2.80202;26512.2;5.6354;0.170667
20200910142407901_OBSJAROMER-R5_met.fits;2.64021;26519.5;5.59008;0.170667
20200910142411655_OBSJAROMER-R5_met.fits;2.80124;26510.7;6.4684;0.341333
20200910142320797_OBSJAROMER-R5_snap.fits;3.1796;26510.7;3.8687;0
20200910142435719_OBSJAROMER-R5_met.fits;2.88564;26512.2;6.77203;0.170667
20200910142443229_OBSJAROMER-R5_met.fits;2.54688;26512.2;5.89894;0.170667
20200910142458247_OBSJAROMER-R5_met.fits;2.89103;26512.2;5.82593;0.170667
20200910142513437_OBSJAROMER-R5_met.fits;2.41823;26512.2;5.62723;1.36533
20200910142420871_OBSJAROMER-R5_snap.fits;3.61152;26512.2;5.88829;0
20200910142534941_OBSJAROMER-R5_met.fits;3.07935;26510.7;6.30618;0.341333
20200910142557469_OBSJAROMER-R5_met.fits;3.06114;26512.2;6.26068;0.341333
20200910142605831_OBSJAROMER-R5_met.fits;2.78;26512.2;5.63831;0.682667
20200910142520946_OBSJAROMER-R5_snap.fits;3.13582;26512.2;5.06055;0
20200910142621021_OBSJAROMER-R5_met.fits;2.63543;26512.2;6.20182;0.170667
20200910142642525_OBSJAROMER-R5_met.fits;2.71714;26512.2;5.44685;0.170667
20200910142654301_OBSJAROMER-R5_met.fits;3.13641;26512.2;6.65536;2.048
20200910142659933_OBSJAROMER-R5_met.fits;2.89985;26512.2;7.02999;7.68
20200910142711367_OBSJAROMER-R5_met.fits;2.72712;26506.3;5.6056;0.170667
20200910142716487_OBSJAROMER-R5_met.fits;2.45521;26512.2;5.95828;0.512
20200910142621021_OBSJAROMER-R5_snap.fits;3.22082;26512.2;4.34556;0
20200910142740551_OBSJAROMER-R5_met.fits;3.03519;26512.2;6.15167;0.341333
20200910142747549_OBSJAROMER-R5_met.fits;3.16468;26513.7;7.25491;0.170667
20200910142802567_OBSJAROMER-R5_met.fits;2.87189;26512.2;7.21298;0.341333
20200910142721095_OBSJAROMER-R5_snap.fits;3.13662;26512.2;3.98051;0
20200910142820146_OBSJAROMER-R5_met.fits;2.38473;26512.2;4.92381;0.170667
20200910142825607_OBSJAROMER-R5_met.fits;2.92734;26496.1;5.93112;0.170667
20200910142840114_OBSJAROMER-R5_met.fits;3.14806;26510.7;6.37831;0.170667
20200910142821170_OBSJAROMER-R5_snap.fits;3.42682;26494.6;5.14391;0
20200910142949575_OBSJAROMER-R5_met.fits;3.03811;26510.7;6.1104;0.170667
20200910142951794_OBSJAROMER-R5_met.fits;2.77638;26510.7;5.91499;0.170667
20200910142956061_OBSJAROMER-R5_met.fits;2.87639;26529.8;6.02485;0.170667
20200910143007837_OBSJAROMER-R5_met.fits;2.65712;26516.6;5.99947;0.170667
20200910143015346_OBSJAROMER-R5_met.fits;2.65414;26510.7;5.49678;0.170667
20200910142921245_OBSJAROMER-R5_snap.fits;3.30463;26510.7;3.7481;0
20200910143027805_OBSJAROMER-R5_met.fits;3.24209;26510.7;6.73524;1.19467
20200910143036509_OBSJAROMER-R5_met.fits;3.01278;26509.3;6.24484;0.170667
20200910143054599_OBSJAROMER-R5_met.fits;3.37111;26510.7;6.78724;0.170667
20200910143059037_OBSJAROMER-R5_met.fits;2.66484;26510.7;5.43992;0.170667
20200910143105522_OBSJAROMER-R5_met.fits;2.80008;26510.7;6.26058;1.19467
20200910143112519_OBSJAROMER-R5_met.fits;3.2296;26509.3;7.02645;0.170667
20200910143021319_OBSJAROMER-R5_snap.fits;2.99698;26510.7;4.01816;0
20200910143121394_OBSJAROMER-R5_met.fits;3.23037;26509.3;7.4191;2.048
20200910143130781_OBSJAROMER-R5_met.fits;3.17893;26510.7;6.65593;0.170667
20200910143138631_OBSJAROMER-R5_met.fits;2.96015;26510.7;6.17699;0.170667
20200910143141703_OBSJAROMER-R5_met.fits;2.81805;26510.7;5.68435;0.170667
20200910143152626_OBSJAROMER-R5_met.fits;2.6354;26509.3;5.36521;0.170667
20200910143154674_OBSJAROMER-R5_met.fits;2.44738;26499;5.21618;0.170667
20200910143207815_OBSJAROMER-R5_met.fits;2.80878;26510.7;5.92255;1.536
20200910143214813_OBSJAROMER-R5_met.fits;2.84406;26512.2;5.84301;0.170667
20200910143121394_OBSJAROMER-R5_snap.fits;3.34042;26541.5;4.533;0
20200910143223858_OBSJAROMER-R5_met.fits;2.7683;26509.3;5.87614;0.170667
20200910143229490_OBSJAROMER-R5_met.fits;2.90496;26503.4;6.0491;0.170667
20200910143237853_OBSJAROMER-R5_met.fits;2.82058;26509.3;6.05892;0.170667
20200910143257821_OBSJAROMER-R5_met.fits;3.34028;26509.3;6.98726;0.170667
20200910143221469_OBSJAROMER-R5_snap.fits;3.00748;26496.1;3.81912;0
20200910143317959_OBSJAROMER-R5_met.fits;3.42298;26509.3;7.13247;0.341333
20200910143324103_OBSJAROMER-R5_met.fits;3.04766;26509.3;6.10096;0.170667
20200910143334685_OBSJAROMER-R5_met.fits;2.99436;26509.3;6.08042;0.170667
20200910143344413_OBSJAROMER-R5_met.fits;3.1692;26507.8;6.96635;2.21867
20200910143354482_OBSJAROMER-R5_met.fits;2.67046;26509.3;6.16921;1.36533
20200910143402162_OBSJAROMER-R5_met.fits;3.04369;26522.5;6.29458;1.70667
20200910143321543_OBSJAROMER-R5_snap.fits;3.08312;26507.8;4.66796;0
20200910143434418_OBSJAROMER-R5_met.fits;3.14404;26509.3;6.40015;0.170667
20200910143507015_OBSJAROMER-R5_met.fits;2.90921;26502;5.99931;0.170667
20200910143421618_OBSJAROMER-R5_snap.fits;2.8704;26459.5;3.49486;0
20200910143520839_OBSJAROMER-R5_met.fits;2.86247;26503.4;5.87826;0.170667
20200910143526642_OBSJAROMER-R5_met.fits;2.6192;26509.3;6.13459;0.170667
20200910143536370_OBSJAROMER-R5_met.fits;2.76609;26509.3;5.98696;0.341333
20200910143559069_OBSJAROMER-R5_met.fits;2.65574;26507.8;5.58904;0.170667
20200910143603165_OBSJAROMER-R5_met.fits;3.15642;26502;6.74296;0.170667
20200910143613917_OBSJAROMER-R5_met.fits;3.37656;26507.8;7.27749;0.170667
20200910143521693_OBSJAROMER-R5_snap.fits;3.41231;26509.3;4.52299;0
20200910143634055_OBSJAROMER-R5_met.fits;2.78605;26507.8;7.04189;0.170667
20200910143647538_OBSJAROMER-R5_met.fits;2.67654;26509.3;5.56685;2.048
20200910143703410_OBSJAROMER-R5_met.fits;2.82297;26507.8;5.94732;0.170667
20200910143706482_OBSJAROMER-R5_met.fits;2.43554;26507.8;5.42029;0.170667
20200910143715015_OBSJAROMER-R5_met.fits;2.60439;26507.8;5.37431;0.341333
20200910143621767_OBSJAROMER-R5_snap.fits;3.34318;26493.2;3.10816;0
20200910143807410_OBSJAROMER-R5_met.fits;2.74602;26509.3;6.01057;0.170667
20200910143814066_OBSJAROMER-R5_met.fits;2.87247;26507.8;6.13836;0.170667
20200910143816455_OBSJAROMER-R5_met.fits;2.69233;26507.8;5.52247;0.853333
20200910143721842_OBSJAROMER-R5_snap.fits;3.5334;26509.3;3.62069;0
20200910143822941_OBSJAROMER-R5_met.fits;2.91543;26509.3;5.87967;0.170667
20200910143829085_OBSJAROMER-R5_met.fits;2.38164;26509.3;5.19003;0.853333
20200910143834546_OBSJAROMER-R5_met.fits;2.88318;26509.3;5.82653;0.170667
20200910143845469_OBSJAROMER-R5_met.fits;2.83794;26509.3;5.98268;0.170667
20200910143903559_OBSJAROMER-R5_met.fits;2.70596;26509.3;7.31053;0.170667
20200910143911239_OBSJAROMER-R5_met.fits;2.75057;26512.2;5.54632;0.170667
20200910143821917_OBSJAROMER-R5_snap.fits;3.03985;26506.3;4.26195;0
20200910143925575_OBSJAROMER-R5_met.fits;3.3501;26509.3;6.72776;0.341333
20200910143944519_OBSJAROMER-R5_met.fits;2.8916;26509.3;6.37172;0.170667
20200910144015581_OBSJAROMER-R5_met.fits;2.95656;26509.3;6.96947;0.853333
20200910143921991_OBSJAROMER-R5_snap.fits;3.43411;26499;3.83872;0
20200910144024797_OBSJAROMER-R5_met.fits;3.22056;26510.7;7.11463;0.170667
20200910144030770_OBSJAROMER-R5_met.fits;3.10309;26510.7;6.68073;0.341333
20200910144111218_OBSJAROMER-R5_met.fits;3.02564;26509.3;6.58475;0.170667
20200910144118045_OBSJAROMER-R5_met.fits;3.01612;26509.3;6.61519;0.170667
20200910144022066_OBSJAROMER-R5_snap.fits;3.12342;26487.3;3.30381;0
20200910144126919_OBSJAROMER-R5_met.fits;3.02896;26510.7;7.15739;0.170667
20200910144133917_OBSJAROMER-R5_met.fits;2.8245;26510.7;7.63148;1.024
20200910144143133_OBSJAROMER-R5_met.fits;3.13537;26509.3;7.07292;1.19467
20200910144150983_OBSJAROMER-R5_met.fits;2.50228;26509.3;5.30256;0.170667
20200910144157981_OBSJAROMER-R5_met.fits;3.04619;26515.1;6.23687;1.70667
20200910144214365_OBSJAROMER-R5_met.fits;2.65769;26509.3;5.66567;0.170667
20200910144217949_OBSJAROMER-R5_met.fits;2.98735;26509.3;6.56008;0.170667
20200910144122141_OBSJAROMER-R5_snap.fits;3.66635;26510.7;4.15083;0
20200910144233309_OBSJAROMER-R5_met.fits;2.65088;26510.7;6.03484;0.170667
20200910144312391_OBSJAROMER-R5_met.fits;3.06769;26506.3;6.14492;0.170667
20200910144222215_OBSJAROMER-R5_snap.fits;2.76515;26509.3;3.99396;0
20200910144333042_OBSJAROMER-R5_met.fits;2.70018;26510.7;6.09291;1.87733
20200910144340722_OBSJAROMER-R5_met.fits;2.69009;26509.3;6.92209;0.170667
20200910144358983_OBSJAROMER-R5_met.fits;2.70591;26507.8;6.3118;0.170667
20200910144402909_OBSJAROMER-R5_met.fits;2.69452;26507.8;6.308;0.170667
20200910144413490_OBSJAROMER-R5_met.fits;2.96379;26509.3;6.15992;0.170667
20200910144322290_OBSJAROMER-R5_snap.fits;3.41515;26509.3;3.80437;0
20200910144426461_OBSJAROMER-R5_met.fits;2.48441;26496.1;5.90415;0.170667
20200910144437725_OBSJAROMER-R5_met.fits;2.42636;26507.8;5.1698;0.341333
20200910144455986_OBSJAROMER-R5_met.fits;2.63928;26504.9;6.83289;0.341333
20200910144458205_OBSJAROMER-R5_met.fits;2.79;26506.3;6.12379;0.170667
20200910144501618_OBSJAROMER-R5_met.fits;2.85177;26506.3;5.91784;3.072
20200910144422365_OBSJAROMER-R5_snap.fits;2.85172;26506.3;2.98685;0
20200910144546503_OBSJAROMER-R5_met.fits;2.35273;26506.3;5.47629;2.048
20200910144555719_OBSJAROMER-R5_met.fits;2.55755;26507.8;5.44899;1.36533
20200910144601522_OBSJAROMER-R5_met.fits;2.80784;26509.3;6.95292;1.87733
20200910144613639_OBSJAROMER-R5_met.fits;2.78385;26518.1;5.62186;0.170667
20200910144522439_OBSJAROMER-R5_snap.fits;3.40412;26509.3;4.90079;0
20200910144627805_OBSJAROMER-R5_met.fits;3.40764;26509.3;7.46275;2.048
20200910144632413_OBSJAROMER-R5_met.fits;2.78077;26509.3;5.8126;0.170667
20200910144638045_OBSJAROMER-R5_met.fits;2.45714;26509.3;5.55205;0.170667
20200910144652893_OBSJAROMER-R5_met.fits;3.06994;26510.7;6.24956;0.170667
