# file name; noise; peak f.; mag.; duration
20200910015955869_OBSJAROMER-R5_met.fits;2.79422;26525.4;5.67504;0.170667
20200910020006279_OBSJAROMER-R5_met.fits;2.89436;26523.9;6.48739;0.170667
20200910020043485_OBSJAROMER-R5_met.fits;3.30242;26523.9;6.85965;0.170667
20200910020048605_OBSJAROMER-R5_met.fits;3.33014;26525.4;6.98065;2.048
20200910020110109_OBSJAROMER-R5_met.fits;2.81718;26523.9;5.96215;0.341333
20200910020113863_OBSJAROMER-R5_met.fits;2.73156;26523.9;5.66456;0.170667
20200910020025394_OBSJAROMER-R5_snap.fits;3.70436;26523.9;4.18816;0
20200910020121373_OBSJAROMER-R5_met.fits;2.68688;26523.9;5.40437;2.048
20200910020128541_OBSJAROMER-R5_met.fits;2.88303;26525.4;6.1997;0.170667
20200910020212231_OBSJAROMER-R5_met.fits;2.6749;26523.9;5.48648;0.170667
20200910020221447_OBSJAROMER-R5_met.fits;2.75061;26523.9;5.89001;0.170667
20200910020125469_OBSJAROMER-R5_snap.fits;3.05783;26523.9;4.01854;0
20200910020232882_OBSJAROMER-R5_met.fits;2.58174;26523.9;5.57829;0.170667
20200910020240562_OBSJAROMER-R5_met.fits;2.96847;26523.9;7.31993;0.170667
20200910020248583_OBSJAROMER-R5_met.fits;2.99722;26525.4;6.70912;0.170667
20200910020309405_OBSJAROMER-R5_met.fits;2.76441;26523.9;6.11853;0.512
20200910020225543_OBSJAROMER-R5_snap.fits;2.89869;26523.9;3.36052;0
20200910020336029_OBSJAROMER-R5_met.fits;2.71372;26523.9;5.83029;0.170667
20200910020341661_OBSJAROMER-R5_met.fits;3.10527;26521;6.24399;0.170667
20200910020325618_OBSJAROMER-R5_snap.fits;2.96239;26525.4;4.33353;0
20200910020439175_OBSJAROMER-R5_met.fits;3.11503;26519.5;6.61646;0.170667
20200910020511773_OBSJAROMER-R5_met.fits;3.0222;26523.9;6.14084;1.536
20200910020425693_OBSJAROMER-R5_snap.fits;3.24728;26523.9;2.84872;0
20200910020543517_OBSJAROMER-R5_met.fits;2.79343;26523.9;5.88852;0.170667
20200910020546930_OBSJAROMER-R5_met.fits;2.64582;26523.9;5.51407;0.170667
20200910020554610_OBSJAROMER-R5_met.fits;2.62748;26523.9;5.58309;0.170667
20200910020610482_OBSJAROMER-R5_met.fits;2.58534;26523.9;5.40119;0.341333
20200910020618845_OBSJAROMER-R5_met.fits;2.92969;26523.9;5.90789;0.170667
20200910020525767_OBSJAROMER-R5_snap.fits;3.13558;26523.9;3.25041;0
20200910020650759_OBSJAROMER-R5_met.fits;2.65927;26523.9;5.62219;0.170667
20200910020657074_OBSJAROMER-R5_met.fits;2.79275;26523.9;5.84174;1.70667
20200910020708167_OBSJAROMER-R5_met.fits;2.873;26497.6;6.32817;0.170667
20200910020625842_OBSJAROMER-R5_snap.fits;3.03654;26523.9;4.07035;0
20200910020731207_OBSJAROMER-R5_met.fits;2.95051;26531.2;6.1919;0.170667
20200910020751858_OBSJAROMER-R5_met.fits;2.33113;26523.9;5.58977;0.170667
20200910020800733_OBSJAROMER-R5_met.fits;2.71154;26526.9;5.9598;0.170667
20200910020725917_OBSJAROMER-R5_snap.fits;2.89665;26522.5;3.96204;0
20200910020822749_OBSJAROMER-R5_met.fits;3.14572;26522.5;6.42983;0.170667
20200910020827186_OBSJAROMER-R5_met.fits;2.58307;26522.5;6.03891;1.19467
20200910020842034_OBSJAROMER-R5_met.fits;3.07074;26522.5;6.85091;0.170667
20200910020845106_OBSJAROMER-R5_met.fits;2.87781;26522.5;6.34632;0.170667
20200910020913437_OBSJAROMER-R5_met.fits;2.83503;26523.9;5.86999;0.170667
20200910020825991_OBSJAROMER-R5_snap.fits;3.63848;26484.4;3.46512;0
20200910020949447_OBSJAROMER-R5_met.fits;3.25223;26531.2;7.28549;0.170667
20200910021019485_OBSJAROMER-R5_met.fits;3.22072;26523.9;6.85678;0.170667
20200910020926066_OBSJAROMER-R5_snap.fits;3.28422;26522.5;3.67953;0
20200910021110002_OBSJAROMER-R5_met.fits;2.81164;26522.5;5.67994;0.170667
20200910021115634_OBSJAROMER-R5_met.fits;2.96938;26523.9;6.11842;0.170667
20200910021119901_OBSJAROMER-R5_met.fits;2.8369;26523.9;5.7895;0.170667
20200910021026141_OBSJAROMER-R5_snap.fits;3.19486;26521;4.34811;0
20200910021123826_OBSJAROMER-R5_met.fits;2.84657;26528.3;6.85078;0.170667
20200910021127581_OBSJAROMER-R5_met.fits;2.72718;26523.9;6.2287;0.170667
20200910021136626_OBSJAROMER-R5_met.fits;2.98967;26523.9;6.40804;0.170667
20200910021148061_OBSJAROMER-R5_met.fits;2.72411;26522.5;5.82886;0.170667
20200910021150279_OBSJAROMER-R5_met.fits;2.81478;26523.9;5.64706;0.170667
20200910021152669_OBSJAROMER-R5_met.fits;3.63321;26516.6;7.39732;2.73067
20200910021211271_OBSJAROMER-R5_met.fits;2.67483;26523.9;5.37744;0.170667
20200910021126215_OBSJAROMER-R5_snap.fits;3.03061;26478.5;2.32159;0
20200910021223218_OBSJAROMER-R5_met.fits;2.67719;26522.5;5.70478;0.170667
20200910021304178_OBSJAROMER-R5_met.fits;2.46683;26523.9;5.43046;0.170667
20200910021226290_OBSJAROMER-R5_snap.fits;3.69267;26521;4.77768;0
20200910021324999_OBSJAROMER-R5_met.fits;3.0334;26523.9;7.34514;1.87733
20200910021334898_OBSJAROMER-R5_met.fits;3.10818;26523.9;6.49082;0.170667
20200910021357085_OBSJAROMER-R5_met.fits;2.83419;26526.9;6.05675;1.024
20200910021402887_OBSJAROMER-R5_met.fits;2.86319;26523.9;5.87752;0.170667
20200910021416370_OBSJAROMER-R5_met.fits;3.0892;26523.9;6.96921;0.170667
20200910021418418_OBSJAROMER-R5_met.fits;3.18104;26525.4;8.18394;0.170667
20200910021422343_OBSJAROMER-R5_met.fits;2.77365;26523.9;5.67164;0.341333
20200910021326365_OBSJAROMER-R5_snap.fits;3.14399;26523.9;3.6274;0
20200910021430877_OBSJAROMER-R5_met.fits;2.27757;26523.9;5.17311;0.170667
20200910021436679_OBSJAROMER-R5_met.fits;2.65253;26523.9;5.87705;2.90133
20200910021458525_OBSJAROMER-R5_met.fits;2.72715;26522.5;5.65244;2.048
20200910021502621_OBSJAROMER-R5_met.fits;2.37643;26523.9;5.41507;0.170667
20200910021508082_OBSJAROMER-R5_met.fits;2.90409;26521;6.00506;1.19467
20200910021513031_OBSJAROMER-R5_met.fits;2.85895;26525.4;5.99597;0.170667
20200910021426439_OBSJAROMER-R5_snap.fits;3.22121;26523.9;4.40282;0
20200910021524807_OBSJAROMER-R5_met.fits;3.0931;26523.9;6.72181;0.170667
20200910021531634_OBSJAROMER-R5_met.fits;2.84285;26525.4;5.93656;2.21867
20200910021543581_OBSJAROMER-R5_met.fits;2.89453;26525.4;6.03294;0.853333
20200910021601159_OBSJAROMER-R5_met.fits;2.67043;26525.4;6.39044;0.170667
20200910021617885_OBSJAROMER-R5_met.fits;2.6556;26523.9;5.60307;0.170667
20200910021526514_OBSJAROMER-R5_snap.fits;3.50114;26525.4;4.80932;0
20200910021644509_OBSJAROMER-R5_met.fits;2.69856;26523.9;5.57899;1.024
20200910021647922_OBSJAROMER-R5_met.fits;3.15165;26523.9;6.77446;0.170667
20200910021721202_OBSJAROMER-R5_met.fits;2.75682;26523.9;6.39455;0.170667
20200910021626589_OBSJAROMER-R5_snap.fits;2.99854;26523.9;4.96084;0
20200910021724615_OBSJAROMER-R5_met.fits;3.30916;26525.4;6.82001;2.73067
20200910021729223_OBSJAROMER-R5_met.fits;2.88911;26523.9;5.79748;3.41333
20200910021748509_OBSJAROMER-R5_met.fits;2.77519;26522.5;5.75133;1.19467
20200910021753117_OBSJAROMER-R5_met.fits;2.70698;26523.9;5.46165;1.36533
20200910021756359_OBSJAROMER-R5_met.fits;2.77564;26523.9;6.06562;1.024
20200910021801821_OBSJAROMER-R5_met.fits;3.1309;26523.9;6.82432;0.170667
20200910021813767_OBSJAROMER-R5_met.fits;2.79357;26534.2;5.69162;0.170667
20200910021726663_OBSJAROMER-R5_snap.fits;3.71666;26525.4;4.01884;0
20200910021825714_OBSJAROMER-R5_met.fits;2.48043;26525.4;5.49818;1.19467
20200910021855410_OBSJAROMER-R5_met.fits;2.80267;26529.8;5.66182;1.87733
20200910021901895_OBSJAROMER-R5_met.fits;2.95411;26523.9;6.1896;0.170667
20200910021826738_OBSJAROMER-R5_snap.fits;3.092;26523.9;2.41455;0
20200910022003677_OBSJAROMER-R5_met.fits;3.0941;26523.9;6.25752;0.170667
20200910021926813_OBSJAROMER-R5_snap.fits;3.07169;26522.5;2.83715;0
20200910022028935_OBSJAROMER-R5_met.fits;2.9214;26522.5;6.01406;0.170667
20200910022026887_OBSJAROMER-R5_snap.fits;3.03625;26522.5;3.97232;0
20200910022150514_OBSJAROMER-R5_met.fits;2.68517;26523.9;6.20405;1.70667
20200910022204679_OBSJAROMER-R5_met.fits;2.98038;26523.9;5.96861;0.512
20200910022210482_OBSJAROMER-R5_met.fits;2.91094;26523.9;6.1452;0.512
20200910022221575_OBSJAROMER-R5_met.fits;2.83815;26522.5;6.0067;0.170667
20200910022126962_OBSJAROMER-R5_snap.fits;3.23593;26523.9;5.04555;0
20200910022223794_OBSJAROMER-R5_met.fits;2.77728;26523.9;6.16874;1.87733
20200910022228402_OBSJAROMER-R5_met.fits;3.07;26521;7.62228;2.048
20200910022239837_OBSJAROMER-R5_met.fits;2.8736;26523.9;5.76621;0.170667
20200910022248370_OBSJAROMER-R5_met.fits;3.20243;26522.5;6.92965;0.170667
20200910022300146_OBSJAROMER-R5_met.fits;3.16931;26523.9;6.56366;0.682667
20200910022310045_OBSJAROMER-R5_met.fits;2.63972;26522.5;5.30166;0.170667
20200910022227037_OBSJAROMER-R5_snap.fits;3.4143;26521;4.04175;0
20200910022330354_OBSJAROMER-R5_met.fits;2.77862;26523.9;7.03116;0.170667
20200910022337181_OBSJAROMER-R5_met.fits;2.80012;26522.5;7.17611;0.170667
20200910022415069_OBSJAROMER-R5_met.fits;3.19852;26522.5;6.78131;0.170667
20200910022327111_OBSJAROMER-R5_snap.fits;3.12871;26523.9;4.34046;0
20200910022424797_OBSJAROMER-R5_met.fits;2.61672;26523.9;5.3507;0.170667
20200910022427357_OBSJAROMER-R5_met.fits;2.86994;26523.9;6.0648;0.170667
20200910022432477_OBSJAROMER-R5_met.fits;2.83357;26523.9;5.96098;0.170667
20200910022453810_OBSJAROMER-R5_met.fits;2.74103;26523.9;5.5677;0.170667
20200910022519751_OBSJAROMER-R5_met.fits;2.56685;26521;5.72648;0.170667
20200910022427186_OBSJAROMER-R5_snap.fits;2.81854;26523.9;3.57466;0
20200910022608903_OBSJAROMER-R5_met.fits;3.05665;26521;6.66534;1.536
20200910022613341_OBSJAROMER-R5_met.fits;2.37683;26523.9;4.86335;0.170667
20200910022527261_OBSJAROMER-R5_snap.fits;3.0003;26523.9;3.48106;0
20200910022656007_OBSJAROMER-R5_met.fits;2.75279;26523.9;5.69665;5.29067
20200910022704370_OBSJAROMER-R5_met.fits;2.83336;26523.9;6.23212;2.048
20200910022708295_OBSJAROMER-R5_met.fits;2.87369;26523.9;5.87794;0.341333
20200910022712733_OBSJAROMER-R5_met.fits;2.58432;26523.9;6.3686;0.170667
20200910022721095_OBSJAROMER-R5_met.fits;3.18395;26523.9;6.51692;0.170667
20200910022627335_OBSJAROMER-R5_snap.fits;3.38375;26523.9;3.3382;0
20200910022816221_OBSJAROMER-R5_met.fits;2.84186;26528.3;5.89749;0.170667
20200910022819975_OBSJAROMER-R5_met.fits;2.50775;26523.9;5.19764;0.170667
20200910022822365_OBSJAROMER-R5_met.fits;2.80074;26526.9;5.80161;0.170667
20200910022727410_OBSJAROMER-R5_snap.fits;3.2755;26523.9;3.33103;0
20200910022824754_OBSJAROMER-R5_met.fits;2.37817;26531.2;5.86512;0.170667
20200910022845575_OBSJAROMER-R5_met.fits;2.88593;26523.9;6.16038;0.170667
20200910022848306_OBSJAROMER-R5_met.fits;3.04745;26525.4;6.23037;1.19467
20200910022907762_OBSJAROMER-R5_met.fits;2.81427;26523.9;5.93114;0.853333
20200910022913565_OBSJAROMER-R5_met.fits;2.65467;26523.9;5.64347;0.170667
20200910022827485_OBSJAROMER-R5_snap.fits;2.92872;26532.7;4.36226;0
20200910022928925_OBSJAROMER-R5_met.fits;2.77569;26523.9;6.048;0.341333
20200910022937458_OBSJAROMER-R5_met.fits;2.85482;26519.5;5.87398;0.170667
20200910023006642_OBSJAROMER-R5_met.fits;2.51854;26523.9;6.00956;0.170667
20200910022927559_OBSJAROMER-R5_snap.fits;3.36904;26523.9;4.61466;0
20200910023027463_OBSJAROMER-R5_met.fits;2.69169;26522.5;6.15271;0.170667
20200910023042311_OBSJAROMER-R5_met.fits;2.79646;26523.9;6.14956;0.170667
20200910023050674_OBSJAROMER-R5_met.fits;2.70291;26523.9;5.59429;0.170667
20200910023055965_OBSJAROMER-R5_met.fits;2.90203;26523.9;5.837;0.170667
20200910023110813_OBSJAROMER-R5_met.fits;2.43156;26523.9;5.07207;0.170667
20200910023027634_OBSJAROMER-R5_snap.fits;2.96428;26523.9;4.25951;0
20200910023151602_OBSJAROMER-R5_met.fits;3.1365;26523.9;6.43164;0.170667
20200910023127709_OBSJAROMER-R5_snap.fits;3.14439;26491.7;3.51292;0
20200910023237341_OBSJAROMER-R5_met.fits;2.68319;26525.4;5.54755;0.170667
20200910023259698_OBSJAROMER-R5_met.fits;2.9017;26523.9;5.80429;0.170667
20200910023308402_OBSJAROMER-R5_met.fits;3.17977;26525.4;7.27539;0.170667
20200910023227783_OBSJAROMER-R5_snap.fits;3.38479;26523.9;5.23191;0
20200910023325639_OBSJAROMER-R5_met.fits;2.67469;26523.9;5.92943;0.170667
20200910023342023_OBSJAROMER-R5_met.fits;2.91536;26522.5;7.31123;0.170667
20200910023349703_OBSJAROMER-R5_met.fits;3.04473;26523.9;6.16559;0.170667
20200910023410354_OBSJAROMER-R5_met.fits;2.84067;26523.9;5.81993;0.170667
20200910023327858_OBSJAROMER-R5_snap.fits;3.4738;26523.9;3.24442;0
20200910023445170_OBSJAROMER-R5_met.fits;3.09336;26523.9;6.76161;1.024
20200910023448413_OBSJAROMER-R5_met.fits;3.21647;26525.4;8.0881;1.536
20200910023504455_OBSJAROMER-R5_met.fits;2.86349;26523.9;6.33164;0.170667
20200910023506503_OBSJAROMER-R5_met.fits;3.37783;26523.9;7.31692;2.048
20200910023427933_OBSJAROMER-R5_snap.fits;2.96615;26523.9;3.4393;0
20200910023601117_OBSJAROMER-R5_met.fits;3.29709;26525.4;7.07992;0.170667
20200910023608114_OBSJAROMER-R5_met.fits;2.72616;26525.4;6.22574;2.048
20200910023620231_OBSJAROMER-R5_met.fits;2.98567;26523.9;6.37056;4.26667
20200910023528007_OBSJAROMER-R5_snap.fits;2.98607;26522.5;4.86301;0
20200910023640029_OBSJAROMER-R5_met.fits;3.05074;26522.5;7.00278;0.170667
20200910023652146_OBSJAROMER-R5_met.fits;3.57176;26493.2;19.8596;0.170667
20200910023719965_OBSJAROMER-R5_met.fits;2.73712;26523.9;5.86723;0.170667
20200910023722354_OBSJAROMER-R5_met.fits;3.03481;26522.5;6.17535;0.170667
20200910023628082_OBSJAROMER-R5_snap.fits;2.85028;26522.5;3.72302;0
20200910023729693_OBSJAROMER-R5_met.fits;2.26554;26523.9;6.44308;0.341333
20200910023756146_OBSJAROMER-R5_met.fits;2.98837;26525.4;5.98003;0.170667
20200910023759559_OBSJAROMER-R5_met.fits;2.76541;26522.5;5.53845;0.170667
20200910023808434_OBSJAROMER-R5_met.fits;2.97593;26525.4;6.39017;0.170667
20200910023728157_OBSJAROMER-R5_snap.fits;2.81874;26523.9;4.28773;0
20200910023825671_OBSJAROMER-R5_met.fits;2.2523;26523.9;4.62048;0.170667
20200910023846663_OBSJAROMER-R5_met.fits;2.93339;26522.5;5.95041;3.584
20200910023852637_OBSJAROMER-R5_met.fits;3.08353;26522.5;6.42923;0.170667
20200910023905095_OBSJAROMER-R5_met.fits;2.83283;26523.9;5.78871;0.170667
20200910023909191_OBSJAROMER-R5_met.fits;3.21087;26523.9;6.60452;1.87733
20200910023828231_OBSJAROMER-R5_snap.fits;2.96592;26522.5;4.85971;0
20200910023940935_OBSJAROMER-R5_met.fits;2.98373;26523.9;6.34343;0.170667
20200910023954589_OBSJAROMER-R5_met.fits;2.77957;26523.9;5.80466;0.170667
20200910024021895_OBSJAROMER-R5_met.fits;3.20026;26522.5;6.82765;0.170667
20200910023928306_OBSJAROMER-R5_snap.fits;3.12594;26523.9;3.60722;0
20200910024029917_OBSJAROMER-R5_met.fits;2.9131;26521;6.31438;1.536
20200910024106610_OBSJAROMER-R5_met.fits;2.86497;26523.9;6.20507;3.75467
20200910024115485_OBSJAROMER-R5_met.fits;2.82394;26523.9;5.66133;0.170667
20200910024028381_OBSJAROMER-R5_snap.fits;3.71231;26523.9;4.85806;0
20200910024123677_OBSJAROMER-R5_met.fits;2.47203;26523.9;5.50752;1.70667
20200910024133746_OBSJAROMER-R5_met.fits;2.95829;26523.9;6.18107;0.682667
20200910024149618_OBSJAROMER-R5_met.fits;2.58821;26523.9;5.82221;0.170667
20200910024152690_OBSJAROMER-R5_met.fits;2.69773;26523.9;5.40887;0.682667
20200910024201053_OBSJAROMER-R5_met.fits;2.93881;26518.1;6.32745;0.341333
20200910024212658_OBSJAROMER-R5_met.fits;2.78318;26525.4;6.29068;0.170667
20200910024223069_OBSJAROMER-R5_met.fits;3.08954;26523.9;6.38715;0.170667
20200910024128455_OBSJAROMER-R5_snap.fits;3.36169;26503.4;3.50129;0
20200910024229213_OBSJAROMER-R5_met.fits;3.17578;26525.4;6.41334;0.170667
20200910024252765_OBSJAROMER-R5_met.fits;2.98684;26523.9;7.06104;0.341333
20200910024228530_OBSJAROMER-R5_snap.fits;2.98863;26523.9;4.33156;0
20200910024326386_OBSJAROMER-R5_met.fits;2.54206;26523.9;5.10453;0.170667
20200910024329458_OBSJAROMER-R5_met.fits;2.84463;26523.9;6.02122;0.170667
20200910024333383_OBSJAROMER-R5_met.fits;2.94569;26523.9;6.06267;6.48533
20200910024356253_OBSJAROMER-R5_met.fits;2.91984;26523.9;6.83973;0.170667
20200910024406151_OBSJAROMER-R5_met.fits;3.43894;26523.9;6.91989;0.170667
20200910024328605_OBSJAROMER-R5_snap.fits;3.25662;26523.9;4.26799;0
20200910024452743_OBSJAROMER-R5_met.fits;2.68044;26523.9;5.46745;0.170667
20200910024507079_OBSJAROMER-R5_met.fits;3.15756;26523.9;6.8105;0.170667
20200910024428679_OBSJAROMER-R5_snap.fits;3.43035;26525.4;3.70698;0
20200910024531997_OBSJAROMER-R5_met.fits;2.39487;26523.9;5.2881;0.170667
20200910024539677_OBSJAROMER-R5_met.fits;2.94704;26523.9;5.9541;0.170667
20200910024548381_OBSJAROMER-R5_met.fits;3.25806;26522.5;6.93097;1.36533
20200910024615858_OBSJAROMER-R5_met.fits;2.84775;26523.9;6.03177;0.170667
20200910024618247_OBSJAROMER-R5_met.fits;3.40644;26523.9;6.85973;0.170667
20200910024621490_OBSJAROMER-R5_met.fits;2.75629;26525.4;6.1929;0.170667
20200910024528754_OBSJAROMER-R5_snap.fits;3.00957;26523.9;4.42563;0
20200910024625415_OBSJAROMER-R5_met.fits;3.03888;26525.4;6.24389;0.170667
20200910024655623_OBSJAROMER-R5_met.fits;2.78151;26523.9;5.70518;0.170667
20200910024703133_OBSJAROMER-R5_met.fits;2.5255;26523.9;5.37609;0.682667
20200910024717810_OBSJAROMER-R5_met.fits;3.22546;26525.4;6.7906;0.170667
20200910024628829_OBSJAROMER-R5_snap.fits;3.2503;26525.4;4.59331;0
20200910024818397_OBSJAROMER-R5_met.fits;3.12604;26522.5;6.4512;0.170667
20200910024728903_OBSJAROMER-R5_snap.fits;3.28558;26525.4;3.69459;0
20200910024843143_OBSJAROMER-R5_met.fits;2.85447;26525.4;5.71005;1.70667
20200910024852871_OBSJAROMER-R5_met.fits;2.93533;26526.9;6.02025;0.170667
20200910024922226_OBSJAROMER-R5_met.fits;3.19371;26523.9;6.39526;0.170667
20200910024828978_OBSJAROMER-R5_snap.fits;3.29335;26523.9;2.92613;0
20200910024945949_OBSJAROMER-R5_met.fits;3.0989;26523.9;6.48072;0.170667
20200910025008306_OBSJAROMER-R5_met.fits;3.09641;26525.4;6.36229;0.170667
20200910025023837_OBSJAROMER-R5_met.fits;3.06397;26522.5;6.1577;0.170667
20200910024929053_OBSJAROMER-R5_snap.fits;3.74924;26522.5;5.72476;0
20200910025034077_OBSJAROMER-R5_met.fits;3.0792;26525.4;6.62437;0.170667
20200910025103773_OBSJAROMER-R5_met.fits;2.71039;26523.9;5.71796;0.170667
20200910025108381_OBSJAROMER-R5_met.fits;2.74505;26522.5;5.90661;0.341333
20200910025116061_OBSJAROMER-R5_met.fits;2.86021;26519.5;6.25185;0.170667
20200910025029127_OBSJAROMER-R5_snap.fits;3.09308;26522.5;3.63157;0
20200910025150535_OBSJAROMER-R5_met.fits;2.70266;26523.9;5.42739;0.170667
20200910025157021_OBSJAROMER-R5_met.fits;2.72797;26523.9;5.65513;4.608
20200910025206237_OBSJAROMER-R5_met.fits;2.68276;26523.9;5.94363;0.170667
20200910025129202_OBSJAROMER-R5_snap.fits;3.36224;26535.6;3.85367;0
20200910025254877_OBSJAROMER-R5_met.fits;2.47823;26523.9;5.01241;0.170667
20200910025258973_OBSJAROMER-R5_met.fits;2.54859;26523.9;5.46168;0.170667
20200910025322525_OBSJAROMER-R5_met.fits;2.82777;26523.9;6.14545;0.170667
20200910025229277_OBSJAROMER-R5_snap.fits;3.39287;26523.9;3.53722;0
20200910025358194_OBSJAROMER-R5_met.fits;2.89836;26522.5;6.79622;0.341333
20200910025417991_OBSJAROMER-R5_met.fits;2.70577;26523.9;6.27422;0.170667
20200910025329351_OBSJAROMER-R5_snap.fits;3.10614;26523.9;5.0837;0
20200910025426183_OBSJAROMER-R5_met.fits;2.83652;26523.9;5.86434;0.170667
20200910025431303_OBSJAROMER-R5_met.fits;3.07769;26523.9;6.73485;0.170667
20200910025440349_OBSJAROMER-R5_met.fits;3.10106;26522.5;6.36436;0.170667
20200910025515677_OBSJAROMER-R5_met.fits;3.08723;26523.9;6.28296;0.170667
20200910025429426_OBSJAROMER-R5_snap.fits;3.11537;26522.5;4.93831;0
20200910025529501_OBSJAROMER-R5_snap.fits;3.36186;26523.9;4.31985;0
20200910025627698_OBSJAROMER-R5_met.fits;2.65946;26523.9;5.78743;0.170667
20200910025632135_OBSJAROMER-R5_met.fits;2.65689;26523.9;5.63975;0.341333
20200910025641522_OBSJAROMER-R5_met.fits;2.91824;26523.9;6.14263;0.170667
20200910025703197_OBSJAROMER-R5_met.fits;2.59832;26523.9;5.47387;0.170667
20200910025713437_OBSJAROMER-R5_met.fits;2.8028;26521;5.96339;0.170667
20200910025629575_OBSJAROMER-R5_snap.fits;3.93619;26523.9;5.02002;0
20200910025729991_OBSJAROMER-R5_met.fits;3.33786;26523.9;7.38602;0.170667
20200910025812317_OBSJAROMER-R5_met.fits;2.77725;26523.9;5.57866;0.170667
20200910025823239_OBSJAROMER-R5_met.fits;2.61627;26521;5.24201;0.170667
20200910025729650_OBSJAROMER-R5_snap.fits;2.70522;26523.9;3.48603;0
20200910025839453_OBSJAROMER-R5_met.fits;2.68726;26523.9;6.43446;0.341333
20200910025842695_OBSJAROMER-R5_met.fits;2.81031;26523.9;6.09836;1.87733
20200910025854130_OBSJAROMER-R5_met.fits;2.87658;26523.9;6.28931;0.170667
20200910025858226_OBSJAROMER-R5_met.fits;3.2362;26522.5;7.06656;1.36533
20200910025906589_OBSJAROMER-R5_met.fits;2.72481;26523.9;5.80874;0.170667
20200910025908978_OBSJAROMER-R5_met.fits;3.78298;26509.3;8.84916;0.682667
20200910025911538_OBSJAROMER-R5_met.fits;2.69187;26523.9;5.71373;1.70667
20200910025829725_OBSJAROMER-R5_snap.fits;3.43367;26525.4;5.30694;0
20200910025929799_OBSJAROMER-R5_snap.fits;3.18557;26494.6;3.47617;0
