# file name; noise; peak f.; mag.; duration
20200629235309667_SVAKOV-R12_met.fits;1.82827;26513.7;5.52579;0.170667
20200629235314445_SVAKOV-R12_met.fits;1.80749;26497.6;4.13902;0.512
20200629235515619_SVAKOV-R12_met.fits;2.36509;26506.3;8.11175;0.341333
20200629235550947_SVAKOV-R12_met.fits;1.56061;26468.3;6.50366;0.170667
20200629235652557_SVAKOV-R12_met.fits;2.05961;26482.9;4.7726;0.341333
20200629235821304_SVAKOV-R12_met.fits;1.8753;26529.8;5.63771;0.170667
20200629235945272_SVAKOV-R12_met.fits;1.8272;26493.2;8.53816;0.170667
20200630000011896_SVAKOV-R12_met.fits;1.91306;26500.5;4.49629;0.341333
20200630000035448_SVAKOV-R12_met.fits;1.73273;26513.7;8.53161;0.341333
20200630000042957_SVAKOV-R12_snap.fits;2.11391;26534.2;1.86752;0
20200630000212728_SVAKOV-R12_met.fits;1.91467;26458;4.09789;1.36533
20200630000143032_SVAKOV-R12_snap.fits;1.98848;26488.8;1.40461;0
20200630000331917_SVAKOV-R12_met.fits;1.76066;26512.2;3.58793;0.170667
20200630000243107_SVAKOV-R12_snap.fits;1.80268;26485.8;1.86271;0
20200630000343181_SVAKOV-R12_snap.fits;1.86437;26532.7;1.73049;0
20200630000538381_SVAKOV-R12_met.fits;1.99506;26502;4.76796;0.341333
20200630000443256_SVAKOV-R12_snap.fits;1.87787;26516.6;1.68576;0
20200630000545208_SVAKOV-R12_met.fits;1.66479;26513.7;5.22716;0.170667
20200630000543331_SVAKOV-R12_snap.fits;1.80372;26475.6;1.77998;0
20200630000643405_SVAKOV-R12_snap.fits;1.89756;26481.4;1.66922;0
20200630000743480_SVAKOV-R12_snap.fits;1.95451;26472.7;1.79735;0
20200630000843555_SVAKOV-R12_snap.fits;2.23683;26541.5;1.79007;0
20200630001009400_SVAKOV-R12_met.fits;1.86925;26512.2;5.52148;0.170667
20200630000943629_SVAKOV-R12_snap.fits;1.7603;26523.9;1.57116;0
20200630001051725_SVAKOV-R12_met.fits;2.32241;26504.9;14.8308;0.512
20200630001043704_SVAKOV-R12_snap.fits;1.9346;26478.5;2.22041;0
20200630001148387_SVAKOV-R12_met.fits;2.1095;26463.9;6.70089;0.170667
20200630001143779_SVAKOV-R12_snap.fits;1.72258;26468.3;2.09164;0
20200630001243853_SVAKOV-R12_snap.fits;1.70731;26528.3;1.5196;0
20200630001353485_SVAKOV-R12_met.fits;1.63704;26502;11.6664;1.024
20200630001418061_SVAKOV-R12_met.fits;1.9232;26465.3;5.49257;0.512
20200630001437176_SVAKOV-R12_met.fits;1.83816;26504.9;6.78487;0.170667
20200630001343928_SVAKOV-R12_snap.fits;1.63609;26463.9;1.62856;0
20200630001444003_SVAKOV-R12_snap.fits;2.01043;26485.8;1.89547;0
20200630001544077_SVAKOV-R12_snap.fits;2.06968;26509.3;1.61712;0
20200630001736888_SVAKOV-R12_met.fits;2.16848;26502;5.42637;0.170667
20200630001644152_SVAKOV-R12_snap.fits;2.16783;26507.8;1.99503;0
20200630001834915_SVAKOV-R12_met.fits;1.87383;26519.5;8.0423;0.341333
20200630001744227_SVAKOV-R12_snap.fits;2.36812;26512.2;1.6501;0
20200630001844301_SVAKOV-R12_snap.fits;2.05019;26474.1;2.16331;0
20200630001947448_SVAKOV-R12_met.fits;2.36308;26485.8;4.88788;0.341333
20200630001944376_SVAKOV-R12_snap.fits;1.66359;26526.9;1.89406;0
20200630002137016_SVAKOV-R12_met.fits;1.60939;26488.8;3.78108;0.170667
20200630002044451_SVAKOV-R12_snap.fits;1.81855;26475.6;1.08635;0
20200630002146915_SVAKOV-R12_met.fits;1.9694;26459.5;4.56198;0.170667
20200630002144525_SVAKOV-R12_snap.fits;1.86686;26485.8;1.85753;0
20200630002246648_SVAKOV-R12_met.fits;2.01143;26481.4;12.073;0.341333
20200630002321123_SVAKOV-R12_met.fits;2.09099;26503.4;5.12813;0.170667
20200630002244600_SVAKOV-R12_snap.fits;1.90148;26459.5;1.84315;0
20200630002344675_SVAKOV-R12_snap.fits;1.71694;26459.5;2.02122;0
20200630002443725_SVAKOV-R12_met.fits;1.77129;26499;6.36626;0.170667
20200630002444749_SVAKOV-R12_snap.fits;2.11769;26462.4;1.76397;0
20200630002632952_SVAKOV-R12_met.fits;1.86764;26488.8;4.18048;0.170667
20200630002544824_SVAKOV-R12_snap.fits;1.66544;26540;1.72715;0
20200630002720397_SVAKOV-R12_met.fits;2.12011;26478.5;4.44811;0.170667
20200630002644899_SVAKOV-R12_snap.fits;1.87348;26453.6;1.5371;0
20200630002832760_SVAKOV-R12_met.fits;1.99505;26494.6;5.51672;0.170667
20200630002744973_SVAKOV-R12_snap.fits;2.10333;26503.4;1.69988;0
20200630002850339_SVAKOV-R12_met.fits;1.91979;26502;4.21067;0.170667
20200630002845048_SVAKOV-R12_snap.fits;2.44284;26518.1;1.54855;0
20200630002945123_SVAKOV-R12_snap.fits;1.89418;26535.6;1.55906;0
20200630003113187_SVAKOV-R12_met.fits;1.60006;26503.4;3.53562;1.70667
20200630003045197_SVAKOV-R12_snap.fits;1.82567;26481.4;1.3714;0
20200630003145272_SVAKOV-R12_snap.fits;2.21347;26544.4;1.91492;0
20200630003248589_SVAKOV-R12_met.fits;1.81353;26496.1;5.91015;0.170667
20200630003254563_SVAKOV-R12_met.fits;2.03118;26475.6;9.09339;0.170667
20200630003245347_SVAKOV-R12_snap.fits;1.89469;26456.5;1.59665;0
20200630003423651_SVAKOV-R12_met.fits;1.92146;26493.2;5.5207;0.170667
20200630003345421_SVAKOV-R12_snap.fits;1.90019;26497.6;1.37028;0
20200630003448739_SVAKOV-R12_met.fits;2.09794;26474.1;4.70586;0.170667
20200630003518435_SVAKOV-R12_met.fits;2.09055;26488.8;5.07198;0.170667
20200630003445496_SVAKOV-R12_snap.fits;1.81087;26528.3;1.60439;0
20200630003603320_SVAKOV-R12_met.fits;1.90293;26493.2;3.90235;0.170667
20200630003625507_SVAKOV-R12_met.fits;1.76898;26491.7;4.99272;0.512
20200630003545571_SVAKOV-R12_snap.fits;1.82608;26521;2.23383;0
20200630003701347_SVAKOV-R12_met.fits;2.15158;26506.3;10.1692;0.341333
20200630003645645_SVAKOV-R12_snap.fits;2.06679;26497.6;1.6998;0
20200630003745720_SVAKOV-R12_snap.fits;1.86177;26485.8;1.78033;0
20200630003845112_SVAKOV-R12_met.fits;2.08241;26478.5;5.27652;0.170667
20200630003845795_SVAKOV-R12_snap.fits;1.9735;26474.1;1.99237;0
20200630003945869_SVAKOV-R12_snap.fits;1.99665;26455.1;2.01926;0
20200630004045944_SVAKOV-R12_snap.fits;2.27835;26545.9;1.69531;0
20200630004146019_SVAKOV-R12_snap.fits;1.93582;26504.9;1.625;0
20200630004246093_SVAKOV-R12_snap.fits;2.19094;26474.1;2.06861;0
20200630004346168_SVAKOV-R12_snap.fits;1.76226;26547.4;1.43544;0
20200630004502968_SVAKOV-R12_met.fits;1.42404;26497.6;2.93691;0.170667
20200630004524301_SVAKOV-R12_met.fits;1.75204;26478.5;20.4335;0.341333
20200630004446243_SVAKOV-R12_snap.fits;1.96758;26534.2;1.68133;0
20200630004546317_SVAKOV-R12_snap.fits;2.035;26458;1.75933;0
20200630004651853_SVAKOV-R12_met.fits;1.88767;26455.1;7.12655;0.170667
20200630004646392_SVAKOV-R12_snap.fits;2.00024;26532.7;1.79258;0
20200630004753464_SVAKOV-R12_met.fits;1.81235;26538.6;7.83598;0.853333
20200630004746467_SVAKOV-R12_snap.fits;1.6388;26468.3;1.62334;0
20200630004842957_SVAKOV-R12_met.fits;1.7472;26519.5;7.96411;0.341333
20200630004846541_SVAKOV-R12_snap.fits;1.88694;26465.3;1.60814;0
20200630005016995_SVAKOV-R12_met.fits;1.69007;26496.1;3.77342;0.170667
20200630004946616_SVAKOV-R12_snap.fits;1.87931;26507.8;1.44536;0
20200630005053688_SVAKOV-R12_met.fits;2.37208;26493.2;15.2761;0.341333
20200630005046691_SVAKOV-R12_snap.fits;1.60694;26459.5;1.49993;0
20200630005146765_SVAKOV-R12_snap.fits;2.03116;26462.4;1.9191;0
20200630005246840_SVAKOV-R12_snap.fits;1.92459;26509.3;1.96884;0
20200630005346915_SVAKOV-R12_snap.fits;1.82776;26515.1;1.78903;0
20200630005446989_SVAKOV-R12_snap.fits;2.12624;26507.8;1.70328;0
20200630005547064_SVAKOV-R12_snap.fits;1.75652;26491.7;1.76368;0
20200630005647139_SVAKOV-R12_snap.fits;1.7883;26450.7;1.70074;0
20200630005747213_SVAKOV-R12_snap.fits;2.42367;26490.2;1.44703;0
20200630005847288_SVAKOV-R12_snap.fits;1.91853;26519.5;1.87267;0
20200630005947363_SVAKOV-R12_snap.fits;2.05869;26500.5;1.86977;0
