# file name; noise; peak f.; mag.; duration
20200630085215437_SVAKOV-R12_met.fits;1.85344;26465.3;4.50099;0.170667
20200630085242744_SVAKOV-R12_met.fits;1.71214;26499;4.73145;0.170667
20200630085427875_SVAKOV-R12_met.fits;1.62525;26515.1;5.39679;0.682667
20200630085651064_SVAKOV-R12_met.fits;1.83174;26478.5;8.02841;0.170667
20200630085700280_SVAKOV-R12_met.fits;1.80408;26507.8;5.90551;0.512
20200630085708131_SVAKOV-R12_met.fits;1.8662;26521;4.06469;0.341333
20200630085710349_SVAKOV-R12_met.fits;1.95406;26488.8;5.49341;0.170667
20200630085743459_SVAKOV-R12_met.fits;1.94789;26522.5;6.19887;0.341333
20200630085800013_SVAKOV-R12_met.fits;1.95281;26509.3;3.97414;0.170667
20200630085931661_SVAKOV-R12_met.fits;1.94785;26522.5;4.38878;0.170667
20200630090016035_SVAKOV-R12_met.fits;2.00265;26512.2;7.66753;0.341333
20200630090025763_SVAKOV-R12_met.fits;1.90172;26487.3;4.64623;0.170667
20200630090023203_SVAKOV-R12_snap.fits;1.82193;26499;1.61951;0
20200630090123277_SVAKOV-R12_snap.fits;1.91965;26449.2;2.06115;0
20200630090316941_SVAKOV-R12_met.fits;2.01973;26531.2;16.9845;0.853333
20200630090223352_SVAKOV-R12_snap.fits;2.15645;26484.4;1.86063;0
20200630090335715_SVAKOV-R12_met.fits;2.00819;26510.7;4.09298;0.170667
20200630090323427_SVAKOV-R12_snap.fits;1.81782;26478.5;1.93821;0
20200630090457123_SVAKOV-R12_met.fits;1.6521;26472.7;5.39694;0.341333
20200630090423501_SVAKOV-R12_snap.fits;1.70867;26456.5;1.94131;0
20200630090534499_SVAKOV-R12_met.fits;2.05604;26507.8;7.92459;0.170667
20200630090523576_SVAKOV-R12_snap.fits;1.74297;26478.5;1.8165;0
20200630090636109_SVAKOV-R12_met.fits;1.55273;26500.5;4.87794;0.170667
20200630090717069_SVAKOV-R12_met.fits;2.33172;26512.2;9.5493;0.512
20200630090623651_SVAKOV-R12_snap.fits;1.85218;26503.4;1.99881;0
20200630090733453_SVAKOV-R12_met.fits;1.64559;26460.9;4.98425;0.170667
20200630090723725_SVAKOV-R12_snap.fits;1.94357;26466.8;1.49816;0
20200630090823800_SVAKOV-R12_snap.fits;1.82429;26545.9;1.37539;0
20200630090923875_SVAKOV-R12_snap.fits;1.87792;26509.3;1.57941;0
20200630091023949_SVAKOV-R12_snap.fits;1.78622;26532.7;1.21036;0
20200630091128461_SVAKOV-R12_met.fits;1.97576;26519.5;8.79024;0.341333
20200630091137165_SVAKOV-R12_met.fits;1.60673;26515.1;4.21056;1.536
20200630091145869_SVAKOV-R12_met.fits;1.66503;26469.7;3.44287;0.170667
20200630091124024_SVAKOV-R12_snap.fits;1.89866;26503.4;1.52344;0
20200630091224099_SVAKOV-R12_snap.fits;1.91352;26468.3;1.60467;0
20200630091324173_SVAKOV-R12_snap.fits;1.94389;26522.5;1.97998;0
20200630091510840_SVAKOV-R12_met.fits;1.56322;26496.1;4.22675;0.341333
20200630091514083_SVAKOV-R12_met.fits;1.65243;26512.2;10.342;0.341333
20200630091424248_SVAKOV-R12_snap.fits;1.83892;26482.9;1.6351;0
20200630091524323_SVAKOV-R12_snap.fits;1.91668;26478.5;1.90504;0
20200630091643171_SVAKOV-R12_met.fits;2.07419;26509.3;4.65856;0.170667
20200630091719693_SVAKOV-R12_met.fits;2.08906;26523.9;4.22488;0.341333
20200630091624397_SVAKOV-R12_snap.fits;1.97029;26543;1.65732;0
20200630091724472_SVAKOV-R12_snap.fits;1.9319;26512.2;1.86539;0
20200630091824547_SVAKOV-R12_snap.fits;1.67172;26525.4;1.44914;0
20200630091924621_SVAKOV-R12_snap.fits;2.1078;26532.7;1.76827;0
20200630092024696_SVAKOV-R12_snap.fits;1.90638;26494.6;1.55926;0
20200630092124771_SVAKOV-R12_snap.fits;1.92699;26490.2;1.7224;0
20200630092229965_SVAKOV-R12_met.fits;1.75122;26491.7;5.60004;0.341333
20200630092235597_SVAKOV-R12_met.fits;1.66831;26485.8;13.33;0.341333
20200630092245496_SVAKOV-R12_met.fits;1.55049;26502;6.02618;0.170667
20200630092224845_SVAKOV-R12_snap.fits;2.15164;26452.1;1.46824;0
20200630092324920_SVAKOV-R12_snap.fits;1.73983;26531.2;1.63752;0
20200630092505784_SVAKOV-R12_met.fits;1.95318;26521;7.27555;0.341333
20200630092424995_SVAKOV-R12_snap.fits;2.06216;26466.8;1.22654;0
20200630092538552_SVAKOV-R12_met.fits;1.68007;26521;12.1866;0.682667
20200630092548621_SVAKOV-R12_met.fits;1.69139;26507.8;4.95274;0.341333
20200630092525069_SVAKOV-R12_snap.fits;2.02485;26496.1;1.81067;0
20200630092624632_SVAKOV-R12_met.fits;1.86481;26540;4.8302;0.170667
20200630092625144_SVAKOV-R12_snap.fits;2.0994;26509.3;2.27167;0
20200630092725219_SVAKOV-R12_snap.fits;1.94339;26465.3;1.40966;0
20200630092825293_SVAKOV-R12_snap.fits;1.96515;26523.9;1.53026;0
20200630092922125_SVAKOV-R12_met.fits;1.96968;26493.2;6.41397;0.341333
20200630092959501_SVAKOV-R12_met.fits;1.78962;26494.6;3.98637;0.170667
20200630092925368_SVAKOV-R12_snap.fits;1.88221;26535.6;2.0494;0
20200630093025443_SVAKOV-R12_snap.fits;1.84633;26541.5;1.8261;0
20200630093215693_SVAKOV-R12_met.fits;1.74123;26449.2;4.77729;0.170667
20200630093125517_SVAKOV-R12_snap.fits;1.96885;26482.9;1.80684;0
20200630093246925_SVAKOV-R12_met.fits;1.80389;26500.5;5.76615;0.170667
20200630093225592_SVAKOV-R12_snap.fits;1.67071;26494.6;1.70054;0
20200630093325667_SVAKOV-R12_snap.fits;1.69242;26547.4;1.19727;0
20200630093436835_SVAKOV-R12_met.fits;1.6911;26516.6;3.74982;0.170667
20200630093425741_SVAKOV-R12_snap.fits;1.57657;26456.5;1.72288;0
20200630093525816_SVAKOV-R12_snap.fits;2.00714;26500.5;1.62045;0
20200630093714189_SVAKOV-R12_met.fits;1.55452;26488.8;8.73483;0.341333
20200630093625891_SVAKOV-R12_snap.fits;1.95231;26462.4;1.52574;0
20200630093725965_SVAKOV-R12_snap.fits;1.61729;26545.9;1.46596;0
20200630093845155_SVAKOV-R12_met.fits;1.74346;26480;5.95096;0.170667
20200630093826040_SVAKOV-R12_snap.fits;1.94981;26449.2;1.25971;0
20200630093932941_SVAKOV-R12_met.fits;1.56234;26509.3;3.19497;0.170667
20200630093941304_SVAKOV-R12_met.fits;1.59159;26518.1;12.7983;0.682667
20200630093926115_SVAKOV-R12_snap.fits;1.75062;26459.5;1.40078;0
20200630094037795_SVAKOV-R12_met.fits;1.90644;26528.3;14.1618;1.024
20200630094055885_SVAKOV-R12_met.fits;1.95397;26518.1;5.7173;0.341333
20200630094109880_SVAKOV-R12_met.fits;1.76844;26478.5;17.0756;0.341333
20200630094026189_SVAKOV-R12_snap.fits;1.75209;26452.1;1.66914;0
20200630094126264_SVAKOV-R12_snap.fits;1.70549;26462.4;1.35868;0
20200630094311053_SVAKOV-R12_met.fits;1.78828;26537.1;4.66696;0.512
20200630094226339_SVAKOV-R12_snap.fits;1.64949;26509.3;1.28503;0
20200630094402936_SVAKOV-R12_met.fits;1.72424;26519.5;3.47987;1.87733
20200630094326413_SVAKOV-R12_snap.fits;2.01728;26541.5;1.85537;0
20200630094426488_SVAKOV-R12_snap.fits;1.66307;26506.3;1.41967;0
20200630094526563_SVAKOV-R12_snap.fits;2.05315;26547.4;1.68263;0
20200630094705208_SVAKOV-R12_met.fits;1.57987;26506.3;3.35879;0.170667
20200630094626637_SVAKOV-R12_snap.fits;2.09977;26493.2;1.42517;0
20200630094726371_SVAKOV-R12_met.fits;1.86791;26538.6;5.42455;0.170667
20200630094726712_SVAKOV-R12_snap.fits;2.00055;26503.4;1.8965;0
20200630094905016_SVAKOV-R12_met.fits;1.88828;26487.3;4.10654;1.70667
20200630094826787_SVAKOV-R12_snap.fits;1.82556;26543;1.85721;0
20200630094926861_SVAKOV-R12_snap.fits;1.75791;26452.1;1.92586;0
20200630095026936_SVAKOV-R12_snap.fits;2.24902;26465.3;1.50609;0
20200630095127011_SVAKOV-R12_snap.fits;1.87496;26463.9;1.75029;0
20200630095227085_SVAKOV-R12_snap.fits;1.88329;26480;1.7223;0
20200630095327160_SVAKOV-R12_snap.fits;1.91276;26478.5;1.80666;0
20200630095427235_SVAKOV-R12_snap.fits;1.90317;26541.5;1.57444;0
20200630095527309_SVAKOV-R12_snap.fits;1.93387;26534.2;1.49351;0
20200630095627384_SVAKOV-R12_snap.fits;1.60938;26487.3;1.41186;0
20200630095727459_SVAKOV-R12_snap.fits;2.29242;26468.3;1.96353;0
20200630095827533_SVAKOV-R12_snap.fits;1.86918;26509.3;1.64629;0
20200630095927608_SVAKOV-R12_snap.fits;2.20519;26512.2;1.79983;0
