# file name; noise; peak f.; mag.; duration
20200630005237795_SVAKOV-R12_met.fits;2.20162;26496.1;6.31577;0.170667
20200630005408077_SVAKOV-R12_met.fits;1.91159;26502;5.04551;0.341333
20200630005534947_SVAKOV-R12_met.fits;1.73761;26482.9;5.1383;0.170667
20200630005717005_SVAKOV-R12_met.fits;1.60738;26502;5.47646;0.341333
20200630005830392_SVAKOV-R12_met.fits;2.37959;26490.2;5.5687;0.170667
20200630005837389_SVAKOV-R12_met.fits;1.72952;26503.4;4.29562;2.21867
20200630010113720_SVAKOV-R12_met.fits;1.982;26466.8;4.94063;0.341333
20200630010047437_SVAKOV-R12_snap.fits;1.95243;26449.2;2.61937;0
20200630010147512_SVAKOV-R12_snap.fits;1.83104;26480;1.63379;0
20200630010302947_SVAKOV-R12_met.fits;1.97908;26496.1;4.65531;0.341333
20200630010327181_SVAKOV-R12_met.fits;1.95259;26466.8;4.75109;0.170667
20200630010335373_SVAKOV-R12_met.fits;1.92364;26500.5;6.28816;0.341333
20200630010247587_SVAKOV-R12_snap.fits;2.04905;26491.7;1.29026;0
20200630010420941_SVAKOV-R12_met.fits;1.91907;26515.1;3.8677;1.70667
20200630010442787_SVAKOV-R12_met.fits;1.90289;26471.2;4.48133;1.536
20200630010347661_SVAKOV-R12_snap.fits;1.98532;26485.8;1.79571;0
20200630010447736_SVAKOV-R12_snap.fits;2.18209;26449.2;1.54291;0
20200630010547811_SVAKOV-R12_snap.fits;2.05977;26528.3;2.0993;0
20200630010658125_SVAKOV-R12_met.fits;2.04769;26540;4.62693;0.682667
20200630010728675_SVAKOV-R12_met.fits;1.76316;26509.3;4.70536;0.170667
20200630010647885_SVAKOV-R12_snap.fits;1.71536;26506.3;1.85275;0
20200630010753933_SVAKOV-R12_met.fits;1.77828;26547.4;4.56176;0.341333
20200630010828067_SVAKOV-R12_met.fits;2.0506;26525.4;7.68007;0.170667
20200630010747960_SVAKOV-R12_snap.fits;2.08587;26487.3;1.71894;0
20200630010848035_SVAKOV-R12_snap.fits;1.90975;26518.1;1.62182;0
20200630011010467_SVAKOV-R12_met.fits;2.48203;26509.3;6.30764;0.341333
20200630010948109_SVAKOV-R12_snap.fits;1.66026;26503.4;1.341;0
20200630011048184_SVAKOV-R12_snap.fits;1.94521;26547.4;1.75224;0
20200630011213517_SVAKOV-R12_met.fits;1.91882;26503.4;4.96882;0.341333
20200630011217272_SVAKOV-R12_met.fits;2.05608;26528.3;5.05269;0.512
20200630011148259_SVAKOV-R12_snap.fits;2.01594;26493.2;1.37447;0
20200630011248333_SVAKOV-R12_snap.fits;2.02215;26460.9;1.61549;0
20200630011348408_SVAKOV-R12_snap.fits;1.97009;26531.2;1.34905;0
20200630011448483_SVAKOV-R12_snap.fits;2.03737;26481.4;1.71261;0
20200630011559480_SVAKOV-R12_met.fits;1.98369;26500.5;4.67447;0.170667
20200630011548557_SVAKOV-R12_snap.fits;1.79444;26529.8;1.81203;0
20200630011648632_SVAKOV-R12_snap.fits;2.11197;26545.9;1.89931;0
20200630011751949_SVAKOV-R12_met.fits;2.52917;26502;5.25505;0.170667
20200630011748707_SVAKOV-R12_snap.fits;1.86262;26477.1;1.2759;0
20200630011925987_SVAKOV-R12_met.fits;1.90577;26506.3;12.0706;0.853333
20200630011848781_SVAKOV-R12_snap.fits;2.17809;26465.3;1.90717;0
20200630011948856_SVAKOV-R12_snap.fits;1.76626;26507.8;1.6276;0
20200630012048931_SVAKOV-R12_snap.fits;1.95974;26543;1.5638;0
20200630012205048_SVAKOV-R12_met.fits;2.34153;26491.7;9.03078;0.341333
20200630012149005_SVAKOV-R12_snap.fits;1.74358;26547.4;1.65804;0
20200630012249080_SVAKOV-R12_snap.fits;2.1381;26528.3;1.77158;0
20200630012414072_SVAKOV-R12_met.fits;1.87188;26500.5;9.64073;0.341333
20200630012349155_SVAKOV-R12_snap.fits;2.26727;26545.9;1.94576;0
20200630012518755_SVAKOV-R12_met.fits;2.17024;26487.3;5.20559;0.170667
20200630012449229_SVAKOV-R12_snap.fits;2.18155;26502;1.70951;0
20200630012549304_SVAKOV-R12_snap.fits;2.06726;26507.8;1.63085;0
20200630012649379_SVAKOV-R12_snap.fits;1.84246;26541.5;2.07655;0
20200630012749453_SVAKOV-R12_snap.fits;2.26523;26465.3;1.71545;0
20200630012849528_SVAKOV-R12_snap.fits;2.23222;26469.7;1.52947;0
20200630013022712_SVAKOV-R12_met.fits;1.506;26497.6;5.46814;0.170667
20200630012949603_SVAKOV-R12_snap.fits;1.93472;26452.1;1.97835;0
20200630013049677_SVAKOV-R12_snap.fits;2.19395;26534.2;1.3029;0
20200630013149752_SVAKOV-R12_snap.fits;2.24508;26497.6;2.00568;0
20200630013316280_SVAKOV-R12_met.fits;1.85241;26516.6;4.44205;0.170667
20200630013249827_SVAKOV-R12_snap.fits;2.01464;26522.5;1.55199;0
20200630013417549_SVAKOV-R12_met.fits;1.77859;26500.5;3.65422;0.341333
20200630013349901_SVAKOV-R12_snap.fits;2.16472;26453.6;1.60962;0
20200630013520355_SVAKOV-R12_met.fits;2.27816;26507.8;14.4284;0.512
20200630013535032_SVAKOV-R12_met.fits;2.10711;26465.3;6.08051;0.170667
20200630013449976_SVAKOV-R12_snap.fits;1.97731;26516.6;1.77083;0
20200630013550051_SVAKOV-R12_snap.fits;1.83191;26460.9;2.01788;0
20200630013651661_SVAKOV-R12_met.fits;2.11818;26481.4;5.16381;0.170667
20200630013650125_SVAKOV-R12_snap.fits;2.22754;26496.1;1.56717;0
20200630013821944_SVAKOV-R12_met.fits;2.06078;26504.9;5.52326;0.170667
20200630013750200_SVAKOV-R12_snap.fits;2.24673;26452.1;1.82424;0
20200630013859832_SVAKOV-R12_met.fits;2.03314;26468.3;11.7669;0.170667
20200630013904099_SVAKOV-R12_met.fits;2.5056;26497.6;13.6345;0.341333
20200630013850275_SVAKOV-R12_snap.fits;2.31932;26503.4;1.96729;0
20200630013950349_SVAKOV-R12_snap.fits;1.90717;26459.5;1.50634;0
20200630014109880_SVAKOV-R12_met.fits;1.62081;26500.5;10.2065;0.341333
20200630014050424_SVAKOV-R12_snap.fits;2.22433;26534.2;1.93026;0
20200630014212685_SVAKOV-R12_met.fits;1.93871;26475.6;4.41143;0.341333
20200630014150499_SVAKOV-R12_snap.fits;2.04734;26488.8;1.08016;0
20200630014247331_SVAKOV-R12_met.fits;1.78152;26462.4;6.60959;0.341333
20200630014250573_SVAKOV-R12_snap.fits;1.86686;26506.3;1.73314;0
20200630014351501_SVAKOV-R12_met.fits;2.06774;26478.5;4.60211;0.170667
20200630014357816_SVAKOV-R12_met.fits;1.95973;26500.5;4.1818;0.170667
20200630014350648_SVAKOV-R12_snap.fits;1.6935;26510.7;1.76996;0
20200630014450723_SVAKOV-R12_snap.fits;2.34039;26485.8;1.49108;0
20200630014550797_SVAKOV-R12_snap.fits;2.11535;26538.6;1.68516;0
20200630014650872_SVAKOV-R12_snap.fits;2.0298;26525.4;1.56494;0
20200630014814328_SVAKOV-R12_met.fits;2.31036;26510.7;5.12159;0.341333
20200630014822691_SVAKOV-R12_met.fits;1.76617;26466.8;6.67329;0.170667
20200630014750947_SVAKOV-R12_snap.fits;1.88365;26491.7;1.70931;0
20200630014915597_SVAKOV-R12_met.fits;1.9002;26510.7;20.4583;0.341333
20200630014851021_SVAKOV-R12_snap.fits;2.22217;26453.6;1.94409;0
20200630014951096_SVAKOV-R12_snap.fits;1.58764;26465.3;2.00109;0
20200630015133837_SVAKOV-R12_met.fits;1.72437;26525.4;4.29501;0.170667
20200630015051171_SVAKOV-R12_snap.fits;1.93792;26522.5;1.43161;0
20200630015151245_SVAKOV-R12_snap.fits;1.89383;26493.2;1.5797;0
20200630015251320_SVAKOV-R12_snap.fits;1.89941;26502;1.64804;0
20200630015351395_SVAKOV-R12_snap.fits;2.29256;26544.4;1.76145;0
20200630015451469_SVAKOV-R12_snap.fits;1.79743;26516.6;2.00602;0
20200630015551544_SVAKOV-R12_snap.fits;2.26302;26521;1.73234;0
20200630015651619_SVAKOV-R12_snap.fits;1.73474;26540;1.89869;0
20200630015751693_SVAKOV-R12_snap.fits;1.99508;26469.7;1.76647;0
20200630015851768_SVAKOV-R12_snap.fits;2.13297;26477.1;1.71657;0
20200630015951843_SVAKOV-R12_snap.fits;1.79299;26463.9;1.99286;0
