# file name; noise; peak f.; mag.; duration
20200630135720632_SVAKOV-R12_met.fits;3.85371;26493.2;8.70816;0.682667
20200630140045603_SVAKOV-R12_snap.fits;3.99565;26529.8;3.57773;0
20200630140153528_SVAKOV-R12_met.fits;3.91347;26502;15.3064;0.341333
20200630140145677_SVAKOV-R12_snap.fits;3.60669;26516.6;3.46747;0
20200630140245752_SVAKOV-R12_snap.fits;3.02976;26452.1;2.31814;0
20200630140345827_SVAKOV-R12_snap.fits;3.51686;26472.7;2.47682;0
20200630140445901_SVAKOV-R12_snap.fits;4.05249;26513.7;3.22927;0
20200630140545976_SVAKOV-R12_snap.fits;3.63966;26462.4;3.04036;0
20200630140646051_SVAKOV-R12_snap.fits;4.06711;26496.1;3.24387;0
20200630140746125_SVAKOV-R12_snap.fits;3.39222;26537.1;2.93855;0
20200630140846200_SVAKOV-R12_snap.fits;3.24797;26543;4.02613;0
20200630141021432_SVAKOV-R12_met.fits;4.30772;26531.2;28.4523;0.512
20200630141023821_SVAKOV-R12_met.fits;4.12761;26491.7;21.6914;0.341333
20200630140946275_SVAKOV-R12_snap.fits;3.56751;26494.6;3.00244;0
20200630141046349_SVAKOV-R12_snap.fits;2.91793;26463.9;2.24185;0
20200630141146424_SVAKOV-R12_snap.fits;4.09293;26519.5;3.51384;0
20200630141246499_SVAKOV-R12_snap.fits;4.38089;26477.1;2.62864;0
20200630141346573_SVAKOV-R12_snap.fits;4.34894;26452.1;3.76557;0
20200630141512931_SVAKOV-R12_met.fits;3.10816;26504.9;7.43539;0.170667
20200630141446648_SVAKOV-R12_snap.fits;4.05624;26484.4;2.97345;0
20200630141546723_SVAKOV-R12_snap.fits;3.79351;26450.7;2.17844;0
20200630141646797_SVAKOV-R12_snap.fits;4.15;26456.5;3.30774;0
20200630141746872_SVAKOV-R12_snap.fits;3.57295;26500.5;2.96654;0
20200630141846947_SVAKOV-R12_snap.fits;3.932;26526.9;2.90445;0
20200630141947021_SVAKOV-R12_snap.fits;4.38985;26468.3;3.19973;0
20200630142047096_SVAKOV-R12_snap.fits;3.8371;26506.3;2.68431;0
20200630142147171_SVAKOV-R12_snap.fits;3.94949;26507.8;3.47671;0
20200630142251512_SVAKOV-R12_met.fits;5.06501;26487.3;20.0554;0.170667
20200630142247245_SVAKOV-R12_snap.fits;2.82669;26484.4;1.82698;0
20200630142347320_SVAKOV-R12_snap.fits;3.77431;26510.7;3.53847;0
20200630142447395_SVAKOV-R12_snap.fits;2.92676;26543;2.62677;0
20200630142547469_SVAKOV-R12_snap.fits;4.31195;26538.6;2.6185;0
20200630142647544_SVAKOV-R12_snap.fits;4.18722;26535.6;3.67672;0
20200630142747619_SVAKOV-R12_snap.fits;3.96617;26531.2;3.70835;0
20200630142847693_SVAKOV-R12_snap.fits;3.35521;26529.8;3.18157;0
20200630142947768_SVAKOV-R12_snap.fits;3.75232;26499;2.5189;0
20200630143047843_SVAKOV-R12_snap.fits;4.38839;26512.2;4.1467;0
20200630143147917_SVAKOV-R12_snap.fits;2.77731;26450.7;3.09529;0
20200630143247992_SVAKOV-R12_snap.fits;4.13933;26463.9;3.14079;0
20200630143348067_SVAKOV-R12_snap.fits;4.2322;26471.2;4.2294;0
20200630143448141_SVAKOV-R12_snap.fits;3.5795;26504.9;3.53921;0
20200630143548216_SVAKOV-R12_snap.fits;4.28296;26477.1;3.577;0
20200630143648291_SVAKOV-R12_snap.fits;3.46617;26449.2;4.81024;0
20200630143838371_SVAKOV-R12_met.fits;3.54176;26521;7.82012;0.170667
20200630143748365_SVAKOV-R12_snap.fits;4.04883;26450.7;3.62426;0
20200630143848440_SVAKOV-R12_snap.fits;4.33253;26459.5;3.3523;0
20200630143955341_SVAKOV-R12_met.fits;3.82865;26509.3;10.0858;0.341333
20200630143948515_SVAKOV-R12_snap.fits;3.7083;26519.5;3.23719;0
20200630144048589_SVAKOV-R12_snap.fits;3.95756;26475.6;2.61114;0
20200630144213240_SVAKOV-R12_met.fits;3.67651;26509.3;8.33232;0.170667
20200630144148664_SVAKOV-R12_snap.fits;3.68188;26526.9;3.58551;0
20200630144248739_SVAKOV-R12_snap.fits;3.44707;26493.2;3.17824;0
20200630144348813_SVAKOV-R12_snap.fits;3.92334;26531.2;2.32344;0
20200630144448888_SVAKOV-R12_snap.fits;3.514;26484.4;4.12422;0
20200630144609272_SVAKOV-R12_met.fits;3.23238;26484.4;6.64374;0.170667
20200630144548963_SVAKOV-R12_snap.fits;4.37359;26541.5;3.36999;0
20200630144649037_SVAKOV-R12_snap.fits;4.34623;26544.4;4.69974;0
20200630144749112_SVAKOV-R12_snap.fits;3.50386;26491.7;3.6878;0
20200630144917005_SVAKOV-R12_met.fits;3.66536;26494.6;7.60512;1.36533
20200630144849187_SVAKOV-R12_snap.fits;4.59611;26484.4;3.00042;0
20200630144949261_SVAKOV-R12_snap.fits;3.45888;26463.9;3.81353;0
20200630145049336_SVAKOV-R12_snap.fits;3.51047;26460.9;3.14253;0
20200630145149411_SVAKOV-R12_snap.fits;3.68446;26460.9;2.75606;0
20200630145249485_SVAKOV-R12_snap.fits;4.48526;26493.2;2.77059;0
20200630145349560_SVAKOV-R12_snap.fits;3.89971;26506.3;3.21968;0
20200630145449635_SVAKOV-R12_snap.fits;4.06267;26512.2;3.36405;0
20200630145549709_SVAKOV-R12_snap.fits;3.68067;26522.5;3.25352;0
20200630145649784_SVAKOV-R12_snap.fits;3.62339;26537.1;3.22669;0
20200630145749859_SVAKOV-R12_snap.fits;4.41462;26466.8;3.90807;0
20200630145849933_SVAKOV-R12_snap.fits;3.94641;26449.2;2.5686;0
20200630145950008_SVAKOV-R12_snap.fits;4.46044;26521;3.55751;0
