# file name; noise; peak f.; mag.; duration
20200630055222477_SVAKOV-R12_met.fits;1.52922;26471.2;4.64408;0.170667
20200630055242616_SVAKOV-R12_met.fits;1.61291;26509.3;3.51944;0.341333
20200630055255928_SVAKOV-R12_met.fits;1.65079;26469.7;6.48094;0.341333
20200630055310947_SVAKOV-R12_met.fits;1.83579;26494.6;4.82637;0.170667
20200630055330744_SVAKOV-R12_met.fits;1.41983;26471.2;4.91111;0.341333
20200630055426893_SVAKOV-R12_met.fits;1.59779;26478.5;5.52537;0.170667
20200630055437304_SVAKOV-R12_met.fits;1.43799;26500.5;4.28939;1.19467
20200630055517069_SVAKOV-R12_met.fits;1.48777;26503.4;4.84798;0.170667
20200630055536867_SVAKOV-R12_met.fits;1.56433;26496.1;3.51029;0.170667
20200630055710733_SVAKOV-R12_met.fits;1.8305;26496.1;18.4369;0.341333
20200630055749304_SVAKOV-R12_met.fits;1.80017;26490.2;6.7509;0.512
20200630055808760_SVAKOV-R12_met.fits;1.67553;26494.6;11.7036;0.341333
20200630055822243_SVAKOV-R12_met.fits;1.50934;26500.5;6.00717;0.170667
20200630055934435_SVAKOV-R12_met.fits;1.42784;26534.2;4.3138;0.170667
20200630055951501_SVAKOV-R12_met.fits;1.37985;26503.4;3.99767;0.170667
20200630060009763_SVAKOV-R12_snap.fits;1.38714;26547.4;1.16411;0
20200630060106083_SVAKOV-R12_met.fits;1.84899;26502;7.07284;1.024
20200630060135437_SVAKOV-R12_met.fits;1.42006;26494.6;6.24388;0.341333
20200630060109837_SVAKOV-R12_snap.fits;1.89879;26477.1;1.84936;0
20200630060209912_SVAKOV-R12_snap.fits;1.70293;26484.4;1.61199;0
20200630060331320_SVAKOV-R12_met.fits;1.88301;26493.2;4.87268;0.341333
20200630060309987_SVAKOV-R12_snap.fits;1.84016;26466.8;1.47042;0
20200630060436173_SVAKOV-R12_met.fits;1.30635;26510.7;2.72549;0.170667
20200630060410061_SVAKOV-R12_snap.fits;1.8859;26534.2;1.47383;0
20200630060525325_SVAKOV-R12_met.fits;1.77845;26506.3;5.83601;0.170667
20200630060510136_SVAKOV-R12_snap.fits;1.91467;26518.1;1.61179;0
20200630060628131_SVAKOV-R12_met.fits;1.57624;26478.5;3.89105;0.170667
20200630060632397_SVAKOV-R12_met.fits;1.7765;26502;4.34395;0.341333
20200630060645368_SVAKOV-R12_met.fits;1.89074;26480;4.19319;2.73067
20200630060702947_SVAKOV-R12_met.fits;1.50363;26496.1;3.08227;0.170667
20200630060610211_SVAKOV-R12_snap.fits;1.53224;26500.5;1.37621;0
20200630060740323_SVAKOV-R12_met.fits;1.26772;26502;7.47342;0.341333
20200630060710285_SVAKOV-R12_snap.fits;1.57581;26485.8;1.28356;0
20200630060833912_SVAKOV-R12_met.fits;1.77899;26488.8;6.55362;0.170667
20200630060906168_SVAKOV-R12_met.fits;1.7882;26494.6;4.98949;0.170667
20200630060810360_SVAKOV-R12_snap.fits;1.55423;26452.1;1.5411;0
20200630060925112_SVAKOV-R12_met.fits;1.82954;26485.8;4.40628;0.170667
20200630060910435_SVAKOV-R12_snap.fits;1.77467;26490.2;1.57275;0
20200630061019555_SVAKOV-R12_met.fits;2.11892;26507.8;5.40466;0.341333
20200630061058979_SVAKOV-R12_met.fits;1.57311;26522.5;3.3233;1.19467
20200630061010509_SVAKOV-R12_snap.fits;1.58404;26503.4;1.46686;0
20200630061127821_SVAKOV-R12_met.fits;1.67528;26502;4.96372;0.170667
20200630061156152_SVAKOV-R12_met.fits;1.63995;26507.8;3.46279;0.341333
20200630061110584_SVAKOV-R12_snap.fits;1.56648;26460.9;1.53644;0
20200630061247352_SVAKOV-R12_met.fits;1.61776;26490.2;3.36101;0.512
20200630061210659_SVAKOV-R12_snap.fits;1.68307;26453.6;1.63511;0
20200630061330360_SVAKOV-R12_met.fits;1.47498;26504.9;3.30167;0.170667
20200630061333432_SVAKOV-R12_met.fits;1.39831;26513.7;3.78782;0.170667
20200630061401592_SVAKOV-R12_met.fits;1.41757;26488.8;3.05295;0.170667
20200630061310733_SVAKOV-R12_snap.fits;1.72207;26455.1;1.32143;0
20200630061410808_SVAKOV-R12_snap.fits;1.43172;26497.6;1.13941;0
20200630061510883_SVAKOV-R12_snap.fits;1.53172;26499;1.77614;0
20200630061609592_SVAKOV-R12_met.fits;1.42534;26496.1;47.3253;0.512
20200630061640483_SVAKOV-R12_met.fits;1.62878;26488.8;10.6272;0.512
20200630061610957_SVAKOV-R12_snap.fits;1.78723;26522.5;1.76232;0
20200630061711885_SVAKOV-R12_met.fits;1.61019;26472.7;4.81902;0.341333
20200630061735267_SVAKOV-R12_met.fits;1.67198;26513.7;9.1767;0.170667
20200630061711032_SVAKOV-R12_snap.fits;1.51521;26496.1;1.16147;0
20200630061811107_SVAKOV-R12_snap.fits;1.33773;26494.6;1.23485;0
20200630061918861_SVAKOV-R12_met.fits;1.70196;26502;6.05211;0.682667
20200630061911181_SVAKOV-R12_snap.fits;1.60928;26541.5;1.30695;0
20200630062052557_SVAKOV-R12_met.fits;1.36947;26512.2;2.78541;0.170667
20200630062011256_SVAKOV-R12_snap.fits;1.44525;26460.9;1.39829;0
20200630062203555_SVAKOV-R12_met.fits;1.45869;26502;3.26128;0.170667
20200630062111331_SVAKOV-R12_snap.fits;1.56144;26547.4;1.25571;0
20200630062218061_SVAKOV-R12_met.fits;1.17126;26506.3;3.42994;0.341333
20200630062211405_SVAKOV-R12_snap.fits;1.61489;26496.1;1.20071;0
20200630062317112_SVAKOV-R12_met.fits;1.63031;26494.6;5.58203;0.341333
20200630062326328_SVAKOV-R12_met.fits;1.74752;26507.8;13.3033;0.341333
20200630062359437_SVAKOV-R12_met.fits;1.33124;26502;3.23145;0.341333
20200630062311480_SVAKOV-R12_snap.fits;1.68038;26502;1.13875;0
20200630062411555_SVAKOV-R12_snap.fits;1.76822;26491.7;1.10014;0
20200630062519821_SVAKOV-R12_met.fits;1.46423;26504.9;4.11777;0.170667
20200630062511629_SVAKOV-R12_snap.fits;1.34358;26541.5;1.17821;0
20200630062616824_SVAKOV-R12_met.fits;1.64974;26507.8;4.2907;0.170667
20200630062611704_SVAKOV-R12_snap.fits;1.51512;26450.7;1.30918;0
20200630062801272_SVAKOV-R12_met.fits;1.21385;26506.3;14.5228;1.19467
20200630062711779_SVAKOV-R12_snap.fits;1.57765;26471.2;1.32294;0
20200630062811853_SVAKOV-R12_snap.fits;1.68138;26516.6;1.54081;0
20200630062943672_SVAKOV-R12_met.fits;1.51201;26532.7;6.20418;0.341333
20200630062911928_SVAKOV-R12_snap.fits;2.00589;26499;1.2688;0
20200630063100643_SVAKOV-R12_met.fits;1.25654;26516.6;2.62055;0.170667
20200630063012003_SVAKOV-R12_snap.fits;1.37543;26544.4;1.44514;0
20200630063112077_SVAKOV-R12_snap.fits;1.52687;26497.6;1.18038;0
20200630063228536_SVAKOV-R12_met.fits;1.44004;26494.6;6.37132;0.512
20200630063239459_SVAKOV-R12_met.fits;1.31809;26494.6;3.99663;0.170667
20200630063247480_SVAKOV-R12_met.fits;1.46631;26503.4;4.11481;0.170667
20200630063257037_SVAKOV-R12_met.fits;1.41976;26504.9;4.08493;0.341333
20200630063212152_SVAKOV-R12_snap.fits;1.86295;26480;1.55625;0
20200630063325197_SVAKOV-R12_met.fits;1.75641;26522.5;5.95188;0.170667
20200630063312227_SVAKOV-R12_snap.fits;1.59016;26456.5;1.45927;0
20200630063412301_SVAKOV-R12_snap.fits;1.61208;26468.3;1.54272;0
20200630063512376_SVAKOV-R12_snap.fits;1.4851;26459.5;1.43487;0
20200630063611256_SVAKOV-R12_met.fits;1.49011;26504.9;3.15924;0.170667
20200630063612451_SVAKOV-R12_snap.fits;1.36386;26484.4;1.26522;0
20200630063803043_SVAKOV-R12_met.fits;1.58885;26506.3;3.6495;0.341333
20200630063712525_SVAKOV-R12_snap.fits;1.36671;26496.1;1.95792;0
20200630063838371_SVAKOV-R12_met.fits;1.63491;26512.2;3.41308;0.170667
20200630063907384_SVAKOV-R12_met.fits;1.62375;26522.5;10.4382;1.19467
20200630063812600_SVAKOV-R12_snap.fits;1.33866;26500.5;1.76324;0
20200630063913528_SVAKOV-R12_met.fits;1.70271;26502;10.3912;0.341333
20200630063925987_SVAKOV-R12_met.fits;1.35015;26500.5;9.45219;0.341333
20200630064003363_SVAKOV-R12_met.fits;1.69069;26507.8;3.42992;0.170667
20200630063912675_SVAKOV-R12_snap.fits;1.54093;26541.5;1.52351;0
20200630064029645_SVAKOV-R12_met.fits;1.43419;26484.4;7.54463;0.341333
20200630064012749_SVAKOV-R12_snap.fits;1.73249;26471.2;1.36467;0
20200630064132109_SVAKOV-R12_met.fits;1.32162;26496.1;3.4762;0.170667
20200630064112824_SVAKOV-R12_snap.fits;1.40168;26449.2;1.21747;0
20200630064214435_SVAKOV-R12_met.fits;1.36113;26521;3.64468;2.048
20200630064212899_SVAKOV-R12_snap.fits;1.81299;26521;1.46892;0
20200630064312973_SVAKOV-R12_snap.fits;1.59124;26509.3;1.1754;0
20200630064431309_SVAKOV-R12_met.fits;1.34221;26509.3;3.03105;0.170667
20200630064445304_SVAKOV-R12_met.fits;1.48147;26502;4.04346;0.170667
20200630064413048_SVAKOV-R12_snap.fits;1.67463;26458;1.50575;0
20200630064518755_SVAKOV-R12_met.fits;1.69146;26528.3;3.73575;1.36533
20200630064513123_SVAKOV-R12_snap.fits;1.87446;26512.2;4.69317;0
20200630064607736_SVAKOV-R12_met.fits;1.6961;26506.3;19.2453;4.096
20200630064633165_SVAKOV-R12_met.fits;1.46654;26496.1;10.8429;0.512
20200630064642893_SVAKOV-R12_met.fits;1.7365;26519.5;3.62417;0.341333
20200630064613197_SVAKOV-R12_snap.fits;1.65989;26475.6;1.83129;0
20200630064713272_SVAKOV-R12_snap.fits;1.40255;26523.9;1.36937;0
20200630064816589_SVAKOV-R12_met.fits;2.16119;26499;11.5224;0.853333
20200630064813347_SVAKOV-R12_snap.fits;2.46201;26521;3.09483;0
20200630064913421_SVAKOV-R12_snap.fits;2.40307;26477.1;2.2271;0
20200630065054627_SVAKOV-R12_met.fits;2.38585;26500.5;4.91198;0.170667
20200630065103672_SVAKOV-R12_met.fits;1.68076;26496.1;5.37704;0.170667
20200630065013496_SVAKOV-R12_snap.fits;1.95047;26493.2;1.56312;0
20200630065131832_SVAKOV-R12_met.fits;2.51689;26526.9;5.84014;1.19467
20200630065113571_SVAKOV-R12_snap.fits;2.56257;26528.3;2.46471;0
20200630065213645_SVAKOV-R12_snap.fits;2.18935;26523.9;2.06309;0
20200630065313720_SVAKOV-R12_snap.fits;1.98057;26504.9;1.9402;0
20200630065413795_SVAKOV-R12_snap.fits;2.12252;26547.4;1.9534;0
20200630065513869_SVAKOV-R12_snap.fits;2.26049;26450.7;1.4491;0
20200630065613944_SVAKOV-R12_snap.fits;1.7395;26529.8;2.16789;0
20200630065714019_SVAKOV-R12_snap.fits;2.24994;26488.8;1.7922;0
20200630065814093_SVAKOV-R12_snap.fits;1.64341;26500.5;1.4076;0
20200630065914168_SVAKOV-R12_snap.fits;1.85475;26529.8;1.33249;0
