#timestamp,LO_Frequency 
1457240415.2,286046996.1
1457240435.2,286046992.0
1457240455.1,286047003.2
1457240456.0,286047003.2
1457240475.0,286046997.7
1457240475.9,286046997.7
1457240495.9,286046997.9
1457240515.8,286046996.4
1457240535.7,286046995.5
1457240555.6,286047000.6
1457240575.6,286047004.1
1457240595.5,286046994.1
1457240615.4,286046996.7
1457240635.3,286047006.0
1457240655.3,286047005.4
1457240675.2,286047005.2
1457240695.1,286046999.8
1457240715.1,286046996.8
1457240716.0,286046996.8
1457240735.9,286046994.8
1457240755.8,286046997.5
1457240775.7,286046998.2
1457240795.7,286047012.9
1457240815.6,286047009.5
1457240835.5,286047004.9
1457240855.4,286047002.4
1457240875.4,286047005.9
1457240895.3,286046998.5
1457240915.2,286046999.0
1457240935.2,286046990.1
1457240955.1,286047004.3
1457240956.0,286047004.3
1457240975.0,286046985.7
1457240975.9,286046985.7
1457240995.8,286047004.7
1457241015.8,286046998.0
1457241035.7,286046996.5
1457241055.6,286047001.5
1457241075.6,286047008.9
1457241095.5,286047009.0
1457241115.4,286047003.1
1457241135.4,286046989.5
1457241155.3,286047001.0
1457241175.2,286046993.5
1457241195.1,286046990.7
1457241215.1,286046997.7
1457241216.0,286046997.7
1457241235.0,286046998.5
1457241235.9,286046998.5
1457241255.8,286047007.4
1457241275.8,286047000.0
1457241295.7,286046997.1
1457241315.6,286046999.6
1457241335.6,286046998.8
1457241355.5,286046995.3
1457241375.4,286047005.2
1457241395.3,286047004.1
1457241415.3,286046997.3
1457241435.2,286047001.9
1457241455.1,286047004.1
1457241475.1,286046997.7
1457241476.0,286046997.7
1457241495.0,286047005.9
1457241495.9,286047005.9
1457241515.9,286046998.1
1457241535.8,286047006.6
1457241555.7,286047001.0
1457241575.6,286046996.1
1457241595.6,286047003.8
1457241615.5,286047001.9
1457241635.4,286046995.4
1457241655.3,286046991.7
1457241675.3,286046995.4
1457241695.2,286047001.0
1457241715.1,286047006.0
1457241735.0,286047003.6
1457241736.0,286047003.6
1457241755.9,286047002.0
1457241775.8,286047006.0
1457241795.7,286046995.3
1457241815.7,286047000.0
1457241835.6,286046999.8
1457241855.5,286047011.9
1457241875.5,286046999.3
1457241895.4,286047004.3
1457241915.3,286046992.7
1457241935.2,286046994.7
1457241955.2,286046992.9
1457241975.1,286046997.0
1457241995.0,286047000.9
1457241995.9,286047000.9
1457242015.9,286047002.0
1457242035.8,286047000.8
1457242055.7,286046999.1
1457242075.6,286047002.5
1457242095.6,286046999.9
1457242115.5,286047004.2
1457242135.4,286046991.8
1457242155.3,286046997.9
1457242175.3,286046992.7
1457242195.2,286046996.4
1457242215.1,286047000.8
1457242235.0,286047000.0
1457242236.0,286047000.0
1457242255.9,286046999.8
1457242275.8,286047001.1
1457242295.7,286046998.2
1457242315.6,286047000.3
1457242335.6,286046999.4
1457242355.5,286046997.2
1457242375.4,286047005.3
1457242395.3,286047002.2
1457242415.3,286047000.2
1457242435.2,286047000.8
1457242455.1,286046999.4
1457242475.1,286047000.8
1457242476.0,286047000.8
1457242495.9,286047002.1
1457242515.8,286047000.0
1457242535.7,286046997.5
1457242555.7,286046999.0
1457242575.6,286047009.9
1457242595.5,286046997.4
1457242615.4,286046997.0
1457242635.4,286046993.3
1457242655.3,286047002.1
1457242675.2,286046997.8
1457242695.1,286046994.5
1457242715.1,286047002.8
1457242716.0,286047002.8
1457242735.0,286046996.1
1457242735.9,286046996.1
1457242755.9,286047006.3
1457242775.8,286046996.4
1457242795.7,286047005.6
1457242815.6,286047005.9
1457242835.6,286047000.5
1457242855.5,286046998.1
1457242875.4,286047010.5
1457242895.3,286047008.4
1457242915.3,286047004.2
1457242935.2,286046997.1
1457242955.1,286046992.4
1457242975.0,286047001.1
1457242976.0,286047001.1
1457242995.9,286047009.7
1457243015.8,286047003.6
1457243035.7,286047002.6
1457243055.7,286047004.3
1457243075.6,286046995.8
1457243095.5,286047007.1
1457243115.4,286046999.3
1457243135.4,286046995.8
1457243155.3,286047008.9
1457243175.2,286046999.2
1457243195.1,286046997.2
1457243215.1,286047004.7
1457243216.0,286047004.7
1457243235.0,286046992.6
1457243235.9,286046992.6
1457243255.9,286046997.3
1457243275.8,286046992.1
1457243295.7,286046995.0
1457243315.6,286047000.2
1457243335.6,286047007.6
1457243355.5,286047012.3
1457243375.4,286046999.0
1457243395.3,286046998.0
1457243415.3,286046998.1
1457243435.2,286046999.5
1457243455.1,286047003.1
1457243475.0,286047004.7
1457243475.9,286047004.7
1457243495.9,286046998.0
1457243515.8,286047001.4
1457243535.7,286046993.8
1457243555.7,286047002.6
1457243575.6,286046995.7
1457243595.5,286046999.6
1457243615.5,286046996.8
1457243635.4,286046999.7
1457243655.3,286047001.3
1457243675.2,286047004.2
1457243695.2,286047001.4
1457243715.1,286046995.2
1457243735.0,286047001.6
1457243735.9,286047001.6
1457243755.9,286046992.7
1457243775.8,286047001.8
1457243795.7,286046995.4
1457243815.6,286047009.9
1457243835.6,286047001.1
1457243855.5,286047006.8
1457243875.4,286046998.9
1457243895.3,286046999.9
1457243915.3,286047002.7
1457243935.2,286046992.2
1457243955.1,286046994.4
1457243975.0,286047001.8
1457243976.0,286047001.8
1457243995.9,286047011.1
