# file name; noise; peak f.; mag.; duration
20000104014633232_TEST-R1_met.fits;13.3435;26481.4;32.9787;0.0853333
20000104014818448_TEST-R1_met.fits;15.098;26496.1;43.632;0.170667
20000104014825616_TEST-R1_met.fits;12.7256;26481.4;79.612;0.170667
20000104014912890_TEST-R1_met.fits;30.9508;26499;75.645;0.0853333
20000104015248869_TEST-R1_met.fits;14.5293;26493.2;70.4357;0.170667
20000104015306021_TEST-R1_met.fits;18.3979;26519.5;58.7894;0.170667
20000104015430160_TEST-R1_met.fits;18.8794;26493.2;57.1756;0.341333
20000104015437242_TEST-R1_met.fits;16.6265;26493.2;36.0202;0.0853333
20000104015502501_TEST-R1_met.fits;12.4809;26504.9;25.2578;2.38933
20000104015623056_TEST-R1_met.fits;12.2636;26534.2;26.4186;0.0853333
20000104015625616_TEST-R1_met.fits;11.4386;26522.5;34.4544;0.0853333
20000104015909797_TEST-R1_met.fits;14.3061;26499;100.16;1.70667
20000104015921232_TEST-R1_met.fits;13.7025;26502;50.8228;0.0853333
20000104015948709_TEST-R1_met.fits;17.215;26496.1;43.7011;0.170667
20000104020000570_TEST-R1_met.fits;12.3447;26502;39.967;1.536
20000104020004325_TEST-R1_met.fits;18.7902;26510.7;59.4676;1.024
20000104020126586_TEST-R1_met.fits;15.2221;26510.7;33.495;0.0853333
20000104020219578_TEST-R1_met.fits;14.8801;26519.5;41.4443;0.256
20000104020235450_TEST-R1_met.fits;18.3753;26502;56.7028;0.170667
20000104020338768_TEST-R1_met.fits;19.9198;26493.2;192.428;0.597333
20000104020344656_TEST-R1_met.fits;9.25457;26484.4;30.3365;0.0853333
20000104020431589_TEST-R1_met.fits;34.2461;26502;76.8073;0.170667
20000104020720805_TEST-R1_met.fits;14.1779;26499;45.5149;0.170667
20000104020900560_TEST-R1_met.fits;12.9965;26499;26.4462;0.0853333
20000104021522853_TEST-R1_met.fits;9.03817;26522.5;21.2414;0.0853333
20000104021529253_TEST-R1_met.fits;16.2317;26493.2;96.1632;0.170667
20000104021819408_TEST-R1_met.fits;10.8459;26545.9;22.4964;0.0853333
20000104021831781_TEST-R1_met.fits;17.1786;26475.6;112.483;0.256
20000104022050362_TEST-R1_met.fits;10.7661;26507.8;25.3535;0.0853333
20000104022056165_TEST-R1_met.fits;13.393;26463.9;27.4351;0.170667
20000104022147194_TEST-R1_met.fits;12.5653;26481.4;97.6745;0.170667
20000104022423098_TEST-R1_met.fits;11.9654;26502;26.3523;0.0853333
20000104022533242_TEST-R1_met.fits;20.0639;26499;51.625;0.170667
20000104022633829_TEST-R1_met.fits;19.4233;26507.8;75.317;0.426667
20000104022803429_TEST-R1_met.fits;11.5081;26525.4;23.536;0.0853333
20000104022823482_TEST-R1_met.fits;13.3264;26493.2;37.3575;0.170667
20000104022836112_TEST-R1_met.fits;11.7701;26490.2;28.0313;0.0853333
20000104022910928_TEST-R1_met.fits;16.886;26504.9;43.4278;0.341333
20000104022916474_TEST-R1_met.fits;17.8384;26493.2;82.3004;0.341333
20000104022942160_TEST-R1_met.fits;16.2974;26496.1;38.9967;0.170667
20000104023105957_TEST-R1_met.fits;15.7545;26504.9;43.0127;0.170667
20000104023109712_TEST-R1_met.fits;17.8144;26504.9;87.454;0.170667
20000104023210128_TEST-R1_met.fits;14.0897;26513.7;29.0582;0.0853333
20000104023438437_TEST-R1_met.fits;14.5569;26496.1;31.8722;2.90133
20000104023445946_TEST-R1_met.fits;15.377;26522.5;55.3487;0.426667
20000104023552677_TEST-R1_met.fits;17.3325;26504.9;51.6317;0.170667
20000104023729104_TEST-R1_met.fits;13.6403;26499;31.1894;0.0853333
20000104023734821_TEST-R1_met.fits;11.0816;26525.4;31.7945;0.512
20000104023947514_TEST-R1_met.fits;15.3618;26545.9;50.4663;0.170667
20000104024048698_TEST-R1_met.fits;16.9456;26516.6;35.7926;0.0853333
20000104024217786_TEST-R1_met.fits;25.4944;26466.8;62.0217;0.0853333
20000104024251920_TEST-R1_met.fits;13.4324;26545.9;27.4861;0.0853333
20000104024328528_TEST-R1_met.fits;11.6171;26449.2;24.104;0.0853333
20000104024536869_TEST-R1_met.fits;14.5101;26484.4;39.0233;0.0853333
