# file name; noise; peak f.; mag.; duration
20000104154715813_TEST-R1_met.fits;14.2407;26513.7;49.2922;0.170667
20000104154718458_TEST-R1_met.fits;16.3774;26507.8;42.1006;0.170667
20000104154732880_TEST-R1_met.fits;10.094;26449.2;20.5825;0.0853333
20000104154927056_TEST-R1_met.fits;9.86844;26502;19.9629;0.0853333
20000104155001274_TEST-R1_met.fits;9.37434;26528.3;20.1303;0.0853333
20000104155003834_TEST-R1_met.fits;15.4497;26502;36.5241;2.21867
20000104155041466_TEST-R1_met.fits;11.0191;26475.6;23.6368;0.768
20000104155236581_TEST-R1_met.fits;14.6704;26478.5;33.243;0.170667
20000104155604197_TEST-R1_met.fits;14.2562;26499;69.5479;0.768
20000104155646522_TEST-R1_met.fits;16.0643;26507.8;33.2529;0.0853333
20000104155840101_TEST-R1_met.fits;14.823;26510.7;42.4123;0.0853333
20000104155926608_TEST-R1_met.fits;16.3503;26516.6;46.5226;0.170667
20000104160024464_TEST-R1_met.fits;10.8549;26545.9;21.7985;0.0853333
20000104160324944_TEST-R1_met.fits;13.501;26510.7;27.2881;0.0853333
20000104160435770_TEST-R1_met.fits;10.8433;26458;22.1084;0.0853333
20000104160751696_TEST-R1_met.fits;14.3547;26522.5;37.9022;0.0853333
20000104161017786_TEST-R1_met.fits;17.9652;26487.3;44.7622;0.170667
20000104161026832_TEST-R1_met.fits;16.1453;26493.2;124.642;0.170667
20000104161135610_TEST-R1_met.fits;13.9211;26507.8;28.4875;0.0853333
20000104161229968_TEST-R1_met.fits;14.0936;26507.8;95.1078;0.170667
20000104161828282_TEST-R1_met.fits;18.0359;26496.1;53.7436;0.170667
20000104162245989_TEST-R1_met.fits;13.0508;26493.2;53.4305;0.170667
20000104162316965_TEST-R1_met.fits;15.9335;26531.2;37.8462;0.0853333
20000104162333690_TEST-R1_met.fits;14.8206;26487.3;32.2556;0.0853333
20000104162530341_TEST-R1_met.fits;15.9912;26496.1;37.2267;0.0853333
20000104162558074_TEST-R1_met.fits;18.6733;26504.9;50.6633;0.170667
20000104162617872_TEST-R1_met.fits;13.6613;26484.4;28.0449;0.0853333
20000104162622309_TEST-R1_met.fits;16.6658;26484.4;131.628;0.170667
20000104162720336_TEST-R1_met.fits;13.9212;26493.2;29.4663;13.824
20000104162840378_TEST-R1_met.fits;14.6421;26449.2;29.3545;0.0853333
20000104162949669_TEST-R1_met.fits;16.6393;26502;34.4884;0.170667
20000104163030885_TEST-R1_met.fits;11.6446;26504.9;23.772;0.0853333
20000104163107749_TEST-R1_met.fits;12.0162;26519.5;40.8213;0.597333
20000104163320784_TEST-R1_met.fits;11.529;26519.5;23.6482;0.0853333
20000104163421712_TEST-R1_met.fits;11.674;26540;23.9551;0.0853333
20000104163606416_TEST-R1_met.fits;16.6036;26487.3;50.3278;0.0853333
20000104163836858_TEST-R1_met.fits;14;26502;47.2074;0.170667
20000104163858533_TEST-R1_met.fits;12.759;26496.1;30.6601;0.0853333
20000104163921317_TEST-R1_met.fits;11.6615;26487.3;23.7773;0.0853333
20000104163929424_TEST-R1_met.fits;21.2189;26513.7;43.0057;0.0853333
20000104164330832_TEST-R1_met.fits;16.908;26496.1;50.5651;0.512
20000104164343632_TEST-R1_met.fits;12.7108;26543;25.6245;0.0853333
20000104164356688_TEST-R1_met.fits;13.7258;26487.3;53.867;0.256
