# file name; noise; peak f.; mag.; duration
20000104094714874_TEST-R1_met.fits;9.94261;26510.7;21.3139;0.0853333
20000104094926714_TEST-R1_met.fits;9.40584;26499;19.0042;0.0853333
20000104095028154_TEST-R1_met.fits;15.6636;26504.9;35.3276;0.0853333
20000104095356026_TEST-R1_met.fits;8.54998;26458;18.9066;0.0853333
20000104095629370_TEST-R1_met.fits;16.2476;26499;34.1006;0.170667
20000104095728080_TEST-R1_met.fits;15.035;26502;30.1477;0.0853333
20000104100132304_TEST-R1_met.fits;15.8512;26490.2;33.3949;0.0853333
20000104100145530_TEST-R1_met.fits;16.5838;26513.7;33.2462;0.0853333
20000104100447120_TEST-R1_met.fits;9.3267;26519.5;19.9232;0.0853333
20000104100611941_TEST-R1_met.fits;12.5965;26490.2;25.5573;0.0853333
20000104100804581_TEST-R1_met.fits;15.4443;26484.4;156.244;0.256
20000104100938277_TEST-R1_met.fits;11.9141;26543;25.6158;0.0853333
20000104101019152_TEST-R1_met.fits;11.38;26507.8;26.0587;0.0853333
20000104101121018_TEST-R1_met.fits;10.2516;26534.2;21.8292;0.0853333
20000104101822650_TEST-R1_met.fits;16.7721;26507.8;56.613;0.170667
20000104102033893_TEST-R1_met.fits;15.3488;26507.8;33.8363;0.0853333
20000104102055994_TEST-R1_met.fits;12.3408;26499;27.1841;0.0853333
20000104102304762_TEST-R1_met.fits;8.22927;26475.6;17.8496;0.0853333
20000104102449722_TEST-R1_met.fits;14.5545;26449.2;29.178;0.0853333
20000104102616080_TEST-R1_met.fits;10.1721;26487.3;20.4042;0.0853333
20000104103445520_TEST-R1_met.fits;9.58185;26543;19.6902;0.0853333
20000104103719376_TEST-R1_met.fits;16.2382;26504.9;47.5472;0.341333
20000104103722789_TEST-R1_met.fits;8.27817;26487.3;16.6842;0.0853333
20000104103821754_TEST-R1_met.fits;11.3291;26466.8;25.816;0.0853333
20000104104253029_TEST-R1_met.fits;9.49884;26525.4;19.7062;0.0853333
20000104104523130_TEST-R1_met.fits;11.3775;26475.6;22.9185;0.0853333
