#timestamp,LO_Frequency 
1457247615.4,286047002.7
1457247635.3,286047004.7
1457247655.2,286047003.1
1457247675.2,286046990.5
1457247695.1,286046998.1
1457247696.0,286046998.1
1457247715.0,286047004.5
1457247715.9,286047004.5
1457247735.9,286046992.8
1457247755.8,286046998.2
1457247775.7,286047002.1
1457247795.6,286047000.7
1457247815.6,286047004.0
1457247835.5,286047000.8
1457247855.4,286046996.6
1457247875.3,286047001.0
1457247895.3,286046999.5
1457247915.2,286046999.9
1457247935.1,286047014.7
1457247955.0,286046998.1
1457247956.0,286046998.1
1457247975.9,286047012.1
1457247995.8,286047011.9
1457248015.7,286046993.6
1457248035.7,286046998.0
1457248055.6,286047001.3
1457248075.5,286047006.4
1457248095.4,286046994.6
1457248115.4,286047000.0
1457248135.3,286047002.8
1457248155.2,286046998.2
1457248175.1,286046988.5
1457248195.1,286047002.9
1457248196.0,286047002.9
1457248215.9,286047001.3
1457248235.8,286047005.4
1457248255.7,286046999.7
1457248275.7,286046997.8
1457248295.6,286046997.2
1457248315.5,286047004.4
1457248335.5,286047002.6
1457248355.4,286046998.4
1457248375.3,286046994.7
1457248395.2,286047004.7
1457248415.2,286047002.0
1457248435.1,286046999.7
1457248436.0,286046999.7
1457248455.0,286047008.0
1457248455.9,286047008.0
1457248475.9,286046994.0
1457248495.8,286047000.0
1457248515.7,286046997.3
1457248535.6,286046995.0
1457248555.6,286046996.3
1457248575.5,286047009.0
1457248595.4,286046992.4
1457248615.3,286046998.3
1457248635.3,286047011.8
1457248655.2,286047006.0
1457248675.1,286046999.0
1457248695.0,286047007.3
1457248696.0,286047007.3
1457248715.9,286046991.5
1457248735.8,286046991.9
1457248755.7,286046998.3
1457248775.7,286046999.1
1457248795.6,286046985.1
1457248815.5,286046983.1
1457248835.4,286046989.1
1457248855.4,286046997.8
1457248875.3,286046998.8
1457248895.2,286047002.9
1457248915.1,286047000.2
1457248935.1,286046999.8
1457248936.0,286046999.8
1457248955.0,286047002.2
1457248955.9,286047002.2
1457248975.8,286047003.3
1457248995.8,286047002.9
1457249015.7,286046995.6
1457249035.6,286046998.6
1457249055.6,286047002.4
1457249075.5,286047008.9
1457249095.4,286047003.2
1457249115.4,286047003.7
1457249135.3,286047002.0
1457249155.2,286046995.8
1457249175.2,286047006.0
1457249195.1,286047000.1
1457249215.0,286047003.4
1457249215.9,286047003.4
1457249235.9,286047004.3
1457249255.1,286046993.6
1457249275.0,286046994.1
1457249275.9,286046994.1
1457249295.9,286047001.7
1457249315.8,286047006.6
1457249335.7,286046998.4
1457249355.6,286046995.0
1457249375.6,286047005.5
1457249395.5,286047004.9
1457249415.4,286047012.3
1457249435.3,286046995.9
1457249455.3,286046998.5
1457249475.2,286047006.1
1457249495.1,286047000.1
1457249515.0,286046998.0
1457249516.0,286046998.0
1457249535.9,286046993.5
1457249555.8,286046991.1
1457249575.7,286046996.4
1457249595.7,286047002.6
1457249615.6,286047001.4
1457249635.5,286047006.5
1457249655.4,286047006.3
1457249675.4,286047001.5
1457249695.3,286047008.6
1457249715.2,286047005.0
1457249735.1,286046997.0
1457249755.1,286046997.7
1457249756.0,286046997.7
1457249775.9,286047007.9
1457249795.8,286047000.7
1457249815.7,286046987.9
1457249835.7,286046989.2
1457249855.6,286047002.1
1457249875.5,286047004.3
1457249895.4,286047006.8
1457249915.4,286047001.0
1457249935.3,286046988.7
1457249955.2,286046985.5
1457249975.1,286047004.9
1457249995.1,286046995.3
1457249996.0,286046995.3
1457250015.0,286047005.7
1457250015.9,286047005.7
1457250035.8,286047001.5
1457250055.8,286047002.1
1457250075.7,286046991.3
1457250095.6,286046993.7
1457250115.6,286046995.0
1457250135.5,286047004.9
1457250155.4,286047010.3
1457250175.3,286047000.6
1457250195.3,286046998.4
1457250215.2,286046996.1
1457250235.1,286047004.4
1457250255.1,286046999.4
1457250256.0,286046999.4
1457250275.9,286046999.6
1457250295.8,286047000.2
1457250315.7,286047002.9
1457250335.7,286047002.9
1457250355.6,286047002.7
1457250375.5,286046990.7
1457250395.4,286047004.6
1457250415.4,286046998.8
1457250435.3,286047004.1
1457250455.2,286047007.2
1457250475.1,286047003.8
1457250495.1,286046996.9
1457250496.0,286046996.9
1457250515.0,286046998.1
1457250515.9,286046998.1
1457250535.9,286046998.6
1457250555.8,286046997.0
1457250575.7,286046995.9
1457250595.6,286046999.4
1457250615.6,286047003.5
1457250635.5,286047002.5
1457250655.4,286047002.3
1457250675.4,286047001.1
1457250695.3,286046993.3
1457250715.2,286046996.6
1457250735.2,286047006.7
1457250755.1,286047005.5
1457250775.0,286047004.8
1457250775.9,286047004.8
1457250795.9,286047000.5
1457250815.8,286046994.5
1457250835.7,286047000.3
1457250855.7,286047005.2
1457250875.6,286046994.0
1457250895.5,286046989.9
1457250915.5,286046995.8
1457250935.4,286047004.1
1457250955.3,286047007.1
1457250975.2,286046992.5
1457250995.2,286046996.9
1457251015.1,286046999.5
1457251016.0,286046999.5
1457251035.0,286046996.1
1457251035.9,286046996.1
1457251055.9,286046991.7
1457251075.8,286046999.6
1457251095.7,286047006.7
1457251115.6,286047001.4
1457251135.6,286047000.2
1457251155.5,286047001.4
1457251175.4,286047006.0
1457251195.3,286047001.8
