# file name; noise; peak f.; mag.; duration
20000103184715088_TEST-R1_met.fits;14.7475;26487.3;43.6563;0.0853333
20000103184853818_TEST-R1_met.fits;14.6502;26496.1;60.4312;0.341333
20000103185042448_TEST-R1_met.fits;12.9371;26452.1;27.9429;0.0853333
20000103185336869_TEST-R1_met.fits;13.1722;26525.4;27.4406;0.0853333
20000103185456058_TEST-R1_met.fits;9.98642;26545.9;20.3582;0.0853333
20000103185920250_TEST-R1_met.fits;21.2751;26466.8;50.4415;0.0853333
20000103190334373_TEST-R1_met.fits;17.627;26513.7;167.002;0.426667
20000103190854544_TEST-R1_met.fits;18.8872;26463.9;39.0012;0.0853333
20000103191023376_TEST-R1_met.fits;15.7538;26493.2;36.9272;0.256
20000103191041552_TEST-R1_met.fits;20.869;26475.6;49.0916;0.0853333
20000103191127120_TEST-R1_met.fits;14.2156;26469.7;28.7098;0.0853333
20000103191358330_TEST-R1_met.fits;13.8347;26507.8;41.3457;0.170667
20000103191401658_TEST-R1_met.fits;14.1062;26460.9;28.4346;0.0853333
20000103191407546_TEST-R1_met.fits;17.0015;26493.2;39.5309;0.0853333
20000103191447056_TEST-R1_met.fits;12.1963;26507.8;28.8767;0.0853333
20000103191500368_TEST-R1_met.fits;15.3488;26490.2;56.4961;0.170667
20000103191528442_TEST-R1_met.fits;11.0375;26513.7;23.6218;0.0853333
20000103191606245_TEST-R1_met.fits;11.3817;26502;48.2636;0.0853333
20000103191800933_TEST-R1_met.fits;16.0247;26499;34.3321;0.0853333
20000103191844709_TEST-R1_met.fits;14.7025;26493.2;65.1615;0.170667
20000103191958949_TEST-R1_met.fits;15.0489;26522.5;65.0729;0.426667
20000103192023952_TEST-R1_met.fits;19.4597;26519.5;60.1641;0.682667
20000103192052794_TEST-R1_met.fits;15.0882;26490.2;35.1552;0.0853333
20000103192113445_TEST-R1_met.fits;15.3247;26499;46.2212;0.0853333
20000103192154746_TEST-R1_met.fits;11.7607;26537.1;26.2441;0.0853333
20000103192356432_TEST-R1_met.fits;17.0029;26531.2;53.1306;0.597333
20000103192401893_TEST-R1_met.fits;13.2316;26499;44.5837;0.0853333
20000103192406757_TEST-R1_met.fits;9.4371;26528.3;20.3554;0.0853333
20000103192413754_TEST-R1_met.fits;16.8168;26499;70.5992;0.426667
20000103192537125_TEST-R1_met.fits;15.1665;26499;31.45;0.0853333
20000103192725669_TEST-R1_met.fits;13.1227;26516.6;28.7087;0.0853333
20000103192839312_TEST-R1_met.fits;16.398;26490.2;46.8212;0.170667
20000103192936570_TEST-R1_met.fits;11.554;26493.2;24.0277;0.0853333
20000103193007461_TEST-R1_met.fits;16.1463;26519.5;47.8712;0.170667
20000103193042704_TEST-R1_met.fits;14.2078;26449.2;28.496;0.0853333
20000103193058917_TEST-R1_met.fits;14.3707;26493.2;34.3837;0.0853333
20000103193151056_TEST-R1_met.fits;15.0924;26496.1;45.1253;0.170667
20000103193241146_TEST-R1_met.fits;15.0518;26496.1;34.9572;0.0853333
20000103193322704_TEST-R1_met.fits;14.4882;26516.6;38.7241;0.0853333
20000103193339770_TEST-R1_met.fits;16.2414;26510.7;44.545;0.256
20000103193348304_TEST-R1_met.fits;15.1702;26528.3;42.8887;0.0853333
20000103193405456_TEST-R1_met.fits;21.8019;26490.2;126.345;0.170667
20000103193408016_TEST-R1_met.fits;12.801;26487.3;67.9656;0.170667
20000103193529082_TEST-R1_met.fits;15.4546;26484.4;57.4626;0.0853333
20000103193533520_TEST-R1_met.fits;17.3066;26499;123.52;0.170667
20000103193556048_TEST-R1_met.fits;14.1215;26499;34.636;0.256
20000103193735888_TEST-R1_met.fits;14.1502;26502;33.1267;0.170667
20000103194200421_TEST-R1_met.fits;15.7616;26507.8;37.2965;0.170667
20000103194202810_TEST-R1_met.fits;19.2224;26493.2;52.1471;0.0853333
20000103194210746_TEST-R1_met.fits;14.6417;26499;35.6833;0.0853333
20000103194244880_TEST-R1_met.fits;11.7996;26490.2;30.3024;0.0853333
20000103194325754_TEST-R1_met.fits;14.803;26513.7;83.2473;0.170667
20000103194441189_TEST-R1_met.fits;19.761;26481.4;46.5903;0.170667
20000103194447333_TEST-R1_met.fits;11.2729;26528.3;23.9769;0.0853333
20000103194511056_TEST-R1_met.fits;22.0305;26496.1;63.6832;0.0853333
