#timestamp,LO_Frequency 
1457236815.2,286046995.2
1457236835.1,286046997.0
1457236855.1,286047002.3
1457236856.0,286047002.3
1457236875.0,286046993.2
1457236875.9,286046993.2
1457236895.8,286047007.6
1457236915.8,286047003.7
1457236935.7,286046991.6
1457236955.6,286046998.7
1457236975.5,286047007.1
1457236995.5,286046999.4
1457237015.4,286046994.0
1457237035.3,286047006.9
1457237055.2,286047010.8
1457237075.2,286046996.6
1457237095.1,286047009.6
1457237115.0,286046997.3
1457237115.9,286046997.3
1457237135.9,286046999.5
1457237155.8,286047008.8
1457237175.7,286046995.5
1457237195.6,286046994.7
1457237215.6,286046999.1
1457237235.5,286047002.3
1457237255.4,286047000.1
1457237275.3,286047001.4
1457237295.3,286046999.4
1457237315.2,286047005.5
1457237335.1,286047004.0
1457237355.1,286046997.6
1457237356.0,286046997.6
1457237375.9,286046999.0
1457237395.8,286046995.0
1457237415.8,286047001.2
1457237435.7,286047000.3
1457237455.6,286046999.1
1457237475.5,286046998.1
1457237495.5,286047006.7
1457237515.4,286046999.3
1457237535.3,286046995.5
1457237555.2,286046992.7
1457237575.2,286047001.4
1457237595.1,286046997.1
1457237596.0,286046997.1
1457237615.0,286047005.9
1457237615.9,286047005.9
1457237635.9,286046999.0
1457237655.8,286046993.8
1457237675.7,286046998.3
1457237695.6,286047006.3
1457237715.6,286047004.1
1457237735.5,286047010.8
1457237755.4,286046992.8
1457237775.3,286046990.8
1457237795.3,286046992.5
1457237815.2,286046996.6
1457237835.1,286046996.8
1457237855.0,286046999.9
1457237856.0,286046999.9
1457237875.9,286047005.3
1457237895.8,286047003.2
1457237915.7,286047001.0
1457237935.7,286047000.7
1457237955.6,286046998.1
1457237975.5,286046996.3
1457237995.5,286047001.2
1457238015.4,286047000.0
1457238035.3,286046998.5
1457238055.2,286047002.6
1457238075.2,286047007.2
1457238095.1,286047000.8
1457238096.0,286047000.8
1457238115.0,286047003.8
1457238115.9,286047003.8
1457238135.9,286046994.8
1457238155.8,286046993.5
1457238175.7,286046998.5
1457238195.7,286047005.4
1457238215.6,286046997.3
1457238235.5,286046999.1
1457238255.4,286047000.0
1457238275.4,286046995.0
1457238295.3,286046998.5
1457238315.2,286046998.3
1457238335.1,286047006.5
1457238355.1,286047003.8
1457238356.0,286047003.8
1457238375.0,286046996.8
1457238375.9,286046996.8
1457238395.8,286047002.5
1457238415.8,286047003.9
1457238435.7,286046999.5
1457238455.6,286046994.3
1457238475.6,286047002.3
1457238495.5,286047001.1
1457238515.4,286046999.7
1457238535.3,286046998.1
1457238555.3,286047008.1
1457238575.2,286047003.1
1457238595.1,286046995.6
1457238615.1,286046992.1
1457238616.0,286046992.1
1457238635.9,286047011.0
1457238655.8,286047001.7
1457238675.7,286047004.7
1457238695.7,286046992.7
1457238715.6,286046987.8
1457238735.5,286046998.8
1457238755.4,286046997.7
1457238775.4,286047006.7
1457238795.3,286046999.4
1457238815.2,286046998.4
1457238835.1,286047001.8
1457238855.1,286046998.0
1457238856.0,286046998.0
1457238875.0,286046996.9
1457238875.9,286046996.9
1457238895.9,286047009.1
1457238915.8,286047004.9
1457238935.7,286046999.9
1457238955.6,286047006.5
1457238975.6,286047003.1
1457238995.5,286046994.4
1457239015.4,286046994.5
1457239035.3,286047000.3
1457239055.3,286047007.2
1457239075.2,286047003.8
1457239095.1,286047000.2
1457239115.0,286047002.2
1457239116.0,286047002.2
1457239135.9,286046995.7
1457239155.8,286046994.8
1457239175.7,286047001.2
1457239195.6,286047002.0
1457239215.6,286046999.7
1457239235.5,286046993.0
1457239255.4,286046992.2
1457239275.4,286047008.2
1457239295.3,286047006.9
1457239315.2,286046993.9
1457239335.1,286046996.2
1457239355.1,286047000.4
1457239356.0,286047000.4
1457239375.0,286047001.5
1457239375.9,286047001.5
1457239395.8,286047007.2
1457239415.8,286046997.0
1457239435.7,286046999.0
1457239455.6,286046996.0
1457239475.5,286046995.9
1457239495.5,286046998.6
1457239515.4,286047001.6
1457239535.3,286047001.8
1457239555.2,286046993.2
1457239575.2,286047000.6
1457239595.1,286047006.9
1457239615.0,286046994.0
1457239616.0,286046994.0
1457239635.9,286047005.9
1457239655.8,286047010.1
1457239675.7,286047002.7
1457239695.7,286046999.9
1457239715.6,286047005.3
1457239735.5,286047002.4
1457239755.4,286046998.2
1457239775.4,286047003.4
1457239795.3,286046995.1
1457239815.2,286046996.5
1457239835.1,286047001.0
1457239855.1,286046999.7
1457239856.0,286046999.7
1457239875.9,286046991.8
1457239895.8,286046999.3
1457239915.7,286047006.0
1457239935.7,286046996.8
1457239955.6,286046997.6
1457239975.5,286047008.8
1457239995.5,286047002.1
1457240015.4,286047003.6
1457240035.3,286046996.8
1457240055.2,286046993.8
1457240075.2,286047007.8
1457240095.1,286047008.2
1457240115.0,286047002.4
1457240116.0,286047002.4
1457240135.9,286046996.4
1457240155.8,286046997.3
1457240175.7,286046999.7
1457240195.6,286047005.6
1457240215.6,286046999.9
1457240235.5,286047002.4
1457240255.4,286046994.7
1457240275.4,286046998.5
1457240295.3,286046998.5
1457240315.2,286047000.2
1457240335.2,286046998.5
1457240355.1,286046999.0
1457240375.0,286047005.0
1457240375.9,286047005.0
1457240395.3,286046990.7
