# file name; noise; peak f.; mag.; duration
20000103164621498_TEST-R1_met.fits;19.0079;26493.2;63.6411;0.426667
20000103164947237_TEST-R1_met.fits;14.2103;26510.7;128.9;0.170667
20000103165528144_TEST-R1_met.fits;14.8847;26502;45.3408;0.170667
20000103165551184_TEST-R1_met.fits;15.5307;26481.4;38.4141;0.0853333
20000103165555450_TEST-R1_met.fits;11.7319;26507.8;24.186;0.0853333
20000103165623184_TEST-R1_met.fits;14.7449;26499;30.4105;0.0853333
20000103165631632_TEST-R1_met.fits;17.8503;26507.8;222.805;0.256
20000103165900538_TEST-R1_met.fits;12.3654;26460.9;25.3062;0.0853333
20000103170253754_TEST-R1_met.fits;16.3086;26490.2;70.8343;0.0853333
20000103170341797_TEST-R1_met.fits;13.5027;26525.4;103.593;0.512
20000103170512592_TEST-R1_met.fits;12.8562;26490.2;31.1421;0.0853333
20000103170931749_TEST-R1_met.fits;12.7564;26522.5;41.8178;0.0853333
20000103171055290_TEST-R1_met.fits;19.2373;26502;60.0349;0.170667
20000103171231205_TEST-R1_met.fits;17.0553;26513.7;56.1997;0.512
20000103171314213_TEST-R1_met.fits;12.6691;26475.6;30.3832;0.0853333
20000103171510949_TEST-R1_met.fits;13.3072;26463.9;37.3709;0.0853333
20000103171705210_TEST-R1_met.fits;16.6867;26499;55.7428;0.0853333
20000103171754704_TEST-R1_met.fits;15.6074;26490.2;67.2643;0.426667
20000103171842064_TEST-R1_met.fits;15.972;26487.3;32.2817;0.0853333
20000103172034192_TEST-R1_met.fits;16.5637;26502;51.7379;0.256
20000103172307280_TEST-R1_met.fits;11.8544;26496.1;24.329;0.0853333
20000103172309840_TEST-R1_met.fits;51.9854;26455.1;110.322;0.0853333
20000103172326650_TEST-R1_met.fits;9.95842;26460.9;20.1027;0.0853333
20000103172333306_TEST-R1_met.fits;15.258;26502;41.9229;0.938667
20000103172707664_TEST-R1_met.fits;18.2809;26499;49.1737;0.0853333
20000103172709882_TEST-R1_met.fits;30.1607;26449.2;67.2175;0.0853333
20000103172712784_TEST-R1_met.fits;14.999;26545.9;33.0112;0.0853333
20000103172720890_TEST-R1_met.fits;16.0632;26490.2;47.7446;0.170667
20000103172753573_TEST-R1_met.fits;15.6044;26490.2;45.2442;1.19467
20000103172759120_TEST-R1_met.fits;10.7953;26493.2;21.6604;0.0853333
20000103172954661_TEST-R1_met.fits;16.2133;26493.2;53.9163;0.0853333
20000103173059941_TEST-R1_met.fits;12.6252;26528.3;25.8178;0.0853333
20000103173158565_TEST-R1_met.fits;17.761;26493.2;38.021;0.0853333
20000103173427813_TEST-R1_met.fits;19.3222;26499;44.5932;0.0853333
20000103173534544_TEST-R1_met.fits;17.7779;26504.9;53.4663;0.0853333
20000103173853285_TEST-R1_met.fits;18.4427;26502;56.3356;0.170667
20000103173932282_TEST-R1_met.fits;16.5126;26504.9;33.168;0.0853333
20000103174100005_TEST-R1_met.fits;19.6654;26469.7;57.2002;0.170667
20000103174108197_TEST-R1_met.fits;19.7276;26475.6;42.3761;0.256
20000103174149669_TEST-R1_met.fits;16.0901;26531.2;46.3861;0.0853333
20000103174305957_TEST-R1_met.fits;11.6448;26496.1;26.6991;0.0853333
