# file name; noise; peak f.; mag.; duration
20000104024630970_TEST-R1_met.fits;15.2547;26504.9;84.4989;0.170667
20000104024702800_TEST-R1_met.fits;34.9258;26543;73.5402;0.0853333
20000104024811322_TEST-R1_met.fits;37.5694;26525.4;75.2203;0.0853333
20000104024905168_TEST-R1_met.fits;10.5978;26496.1;21.7326;0.0853333
20000104024917882_TEST-R1_met.fits;17.6826;26502;59.6462;0.0853333
20000104025112912_TEST-R1_met.fits;12.4373;26499;40.4481;0.170667
20000104025424826_TEST-R1_met.fits;16.8299;26502;34.7958;0.0853333
20000104025511589_TEST-R1_met.fits;19.1951;26487.3;42.196;0.0853333
20000104025716858_TEST-R1_met.fits;12.4185;26484.4;37.4681;0.256
20000104025726245_TEST-R1_met.fits;11.8752;26545.9;28.7161;0.0853333
20000104030037733_TEST-R1_met.fits;17.1072;26499;47.5752;0.170667
20000104030140282_TEST-R1_met.fits;16.4085;26499;36.0499;0.0853333
20000104030333434_TEST-R1_met.fits;18.6847;26493.2;116.603;0.170667
20000104030515322_TEST-R1_met.fits;13.0726;26496.1;35.8882;0.0853333
20000104030555344_TEST-R1_met.fits;9.55752;26475.6;20.4632;0.0853333
20000104030706682_TEST-R1_met.fits;14.4466;26484.4;30.9691;0.426667
20000104030714960_TEST-R1_met.fits;12.734;26522.5;41.3168;0.256
20000104030724517_TEST-R1_met.fits;15.3858;26504.9;31.7282;1.36533
20000104030804794_TEST-R1_met.fits;23.0868;26525.4;50.9395;0.0853333
20000104030818874_TEST-R1_met.fits;11.3141;26525.4;22.7603;0.0853333
20000104030846522_TEST-R1_met.fits;26.2407;26458;52.5708;0.0853333
20000104031408997_TEST-R1_met.fits;15.0794;26502;54.1261;0.256
20000104031529296_TEST-R1_met.fits;12.9393;26507.8;34.5858;0.0853333
20000104031559845_TEST-R1_met.fits;14.1098;26493.2;53.3187;0.341333
20000104031608037_TEST-R1_met.fits;13.5835;26519.5;38.1709;0.0853333
20000104031637477_TEST-R1_met.fits;16.7861;26507.8;166.298;0.597333
20000104031715280_TEST-R1_met.fits;16.5012;26487.3;36.2427;0.170667
20000104031734053_TEST-R1_met.fits;17.6509;26504.9;37.4397;0.170667
20000104032016442_TEST-R1_met.fits;16.4289;26493.2;65.9584;0.170667
20000104032045797_TEST-R1_met.fits;12.9061;26481.4;31.9946;0.0853333
20000104032107472_TEST-R1_met.fits;13.8094;26472.7;114.15;0.170667
20000104032310864_TEST-R1_met.fits;17.9518;26496.1;41.7022;0.170667
20000104032355664_TEST-R1_met.fits;11.8852;26502;25.4491;1.10933
20000104032636602_TEST-R1_met.fits;15.6573;26493.2;38.9256;0.256
20000104033039546_TEST-R1_met.fits;17.4771;26516.6;76.7451;0.170667
20000104033042106_TEST-R1_met.fits;13.55;26507.8;36.082;0.682667
20000104033100624_TEST-R1_met.fits;11.9294;26496.1;28.9445;0.0853333
20000104033143717_TEST-R1_met.fits;12.8219;26499;38.8318;0.0853333
20000104033204538_TEST-R1_met.fits;14.4138;26513.7;32.8785;0.170667
20000104033323728_TEST-R1_met.fits;12.9321;26507.8;29.9886;0.0853333
20000104033558010_TEST-R1_met.fits;17.8897;26502;38.0835;0.0853333
20000104033650320_TEST-R1_met.fits;17.4578;26496.1;107.286;0.682667
20000104033702181_TEST-R1_met.fits;15.2026;26484.4;38.9249;0.170667
20000104033853626_TEST-R1_met.fits;13.6767;26499;27.9001;0.0853333
20000104033936976_TEST-R1_met.fits;8.72543;26496.1;18.2987;0.0853333
20000104034003770_TEST-R1_met.fits;15.2041;26496.1;72.868;0.170667
20000104034012133_TEST-R1_met.fits;16.2715;26504.9;61.8645;0.170667
20000104034038416_TEST-R1_met.fits;16.2778;26496.1;41.0631;0.0853333
20000104034125264_TEST-R1_met.fits;9.31881;26458;18.7313;1.62133
20000104034430693_TEST-R1_met.fits;15.4122;26510.7;38.1903;0.0853333
