# file name; noise; peak f.; mag.; duration
20000104145129381_TEST-R1_met.fits;10.7579;26475.6;23.9797;0.0853333
20000104145234320_TEST-R1_met.fits;10.9162;26499;22.4408;0.0853333
20000104145404517_TEST-R1_met.fits;15.4146;26504.9;59.5652;0.170667
20000104145739130_TEST-R1_met.fits;14.9927;26507.8;127.654;0.170667
20000104145743824_TEST-R1_met.fits;19.8966;26507.8;58.7364;0.0853333
20000104150044304_TEST-R1_met.fits;12.575;26528.3;25.479;0.0853333
20000104150125605_TEST-R1_met.fits;14.1013;26510.7;37.729;0.0853333
20000104150220645_TEST-R1_met.fits;12.161;26507.8;24.4599;0.0853333
20000104150246245_TEST-R1_met.fits;20.5893;26493.2;55.9273;0.0853333
20000104150541008_TEST-R1_met.fits;18.3422;26487.3;54.5957;0.0853333
20000104150816656_TEST-R1_met.fits;20.3952;26496.1;131.133;0.341333
20000104150858725_TEST-R1_met.fits;13.7265;26510.7;27.8585;0.0853333
20000104150914682_TEST-R1_met.fits;16.7054;26484.4;50.8203;0.256
20000104151306192_TEST-R1_met.fits;10.6774;26481.4;21.4841;0.0853333
20000104151636453_TEST-R1_met.fits;12.7331;26537.1;25.6804;0.0853333
20000104152048186_TEST-R1_met.fits;11.0821;26522.5;23.0871;0.0853333
20000104152124624_TEST-R1_met.fits;16.6798;26507.8;42.1043;0.170667
20000104152134181_TEST-R1_met.fits;15.4984;26519.5;41.8589;0.170667
20000104152149882_TEST-R1_met.fits;15.6402;26528.3;47.8032;0.170667
20000104152310608_TEST-R1_met.fits;18.2714;26504.9;133.658;0.256
20000104152335952_TEST-R1_met.fits;13.2068;26499;33.4472;0.0853333
20000104152444816_TEST-R1_met.fits;16.7495;26528.3;51.8963;0.0853333
20000104152521850_TEST-R1_met.fits;18.1804;26493.2;38.253;0.256
20000104152631141_TEST-R1_met.fits;16.1053;26496.1;33.2254;0.341333
20000104152842469_TEST-R1_met.fits;11.8298;26502;27.883;0.170667
20000104152850490_TEST-R1_met.fits;13.3843;26507.8;93.6386;0.256
20000104152854672_TEST-R1_met.fits;13.5605;26499;49.6471;0.0853333
20000104153004730_TEST-R1_met.fits;18.8556;26490.2;39.4691;0.0853333
20000104153646053_TEST-R1_met.fits;11.9176;26531.2;25.4053;0.0853333
20000104153743141_TEST-R1_met.fits;15.9596;26499;52.0849;0.170667
20000104153905658_TEST-R1_met.fits;12.703;26513.7;26.1901;0.0853333
20000104153928016_TEST-R1_met.fits;15.0879;26504.9;32.4263;3.584
20000104153933648_TEST-R1_met.fits;13.571;26507.8;29.2318;0.0853333
20000104153953018_TEST-R1_met.fits;11.5101;26531.2;24.1576;0.0853333
20000104154041146_TEST-R1_met.fits;15.019;26493.2;70.2012;0.170667
20000104154302458_TEST-R1_met.fits;15.8305;26507.8;32.7125;0.0853333
20000104154454501_TEST-R1_met.fits;16.0652;26513.7;36.5752;0.0853333
20000104154538192_TEST-R1_met.fits;13.3916;26504.9;70.0535;0.426667
