# file name; noise; peak f.; mag.; duration
20000104134647738_TEST-R1_met.fits;16.4971;26502;36.0366;0.0853333
20000104134913658_TEST-R1_met.fits;15.9007;26496.1;42.3764;0.341333
20000104135045562_TEST-R1_met.fits;16.945;26519.5;46.3337;0.0853333
20000104135440314_TEST-R1_met.fits;14.8952;26499;39.3584;0.170667
20000104135523322_TEST-R1_met.fits;11.7456;26458;24.4178;0.0853333
20000104135620837_TEST-R1_met.fits;10.3648;26455.1;21.9683;0.0853333
20000104135652666_TEST-R1_met.fits;8.87206;26460.9;18.9181;0.0853333
20000104135703248_TEST-R1_met.fits;16.2583;26504.9;32.7809;0.682667
20000104135725776_TEST-R1_met.fits;17.6411;26496.1;75.3638;0.0853333
20000104135904165_TEST-R1_met.fits;10.8711;26458;23.3024;0.0853333
20000104135918160_TEST-R1_met.fits;10.8088;26484.4;25.3799;0.0853333
20000104140214202_TEST-R1_met.fits;13.1142;26504.9;26.2623;0.0853333
20000104140517157_TEST-R1_met.fits;16.6663;26496.1;56.0554;0.768
20000104140927952_TEST-R1_met.fits;16.3592;26499;41.6365;0.256
20000104141114704_TEST-R1_met.fits;14.7329;26507.8;32.2215;0.0853333
20000104141251984_TEST-R1_met.fits;21.3641;26499;83.422;0.341333
20000104141326032_TEST-R1_met.fits;16.2058;26493.2;64.969;0.256
20000104141410234_TEST-R1_met.fits;11.2977;26496.1;24.2007;0.0853333
20000104141457424_TEST-R1_met.fits;16.3749;26496.1;60.3984;0.0853333
20000104141551866_TEST-R1_met.fits;12.6601;26545.9;27.2754;0.0853333
20000104141559120_TEST-R1_met.fits;16.7355;26507.8;77.6856;0.512
20000104141720016_TEST-R1_met.fits;13.7385;26504.9;50.3949;0.170667
20000104141858490_TEST-R1_met.fits;15.6354;26507.8;78.4603;0.0853333
20000104142007525_TEST-R1_met.fits;19.2638;26478.5;60.0859;0.0853333
20000104142551333_TEST-R1_met.fits;15.3036;26499;33.6502;0.0853333
20000104142614629_TEST-R1_met.fits;16.8151;26504.9;41.6681;0.0853333
20000104142914938_TEST-R1_met.fits;19.3478;26504.9;84.8066;0.170667
20000104143117733_TEST-R1_met.fits;11.5358;26537.1;25.1637;0.0853333
20000104143136165_TEST-R1_met.fits;17.4564;26484.4;83.8085;1.36533
20000104143254842_TEST-R1_met.fits;14.8606;26496.1;32.3295;0.0853333
20000104143412752_TEST-R1_met.fits;13.8068;26513.7;55.7232;0.0853333
20000104143431440_TEST-R1_met.fits;20.2184;26504.9;45.1605;0.0853333
20000104143504549_TEST-R1_met.fits;16.044;26499;37.3661;0.341333
20000104143623994_TEST-R1_met.fits;16.1005;26484.4;35.6062;0.0853333
20000104143711525_TEST-R1_met.fits;15.969;26496.1;33.4803;1.19467
20000104143825850_TEST-R1_met.fits;15.7749;26507.8;72.0016;0.170667
20000104144305488_TEST-R1_met.fits;11.4412;26504.9;24.2638;0.0853333
20000104144357541_TEST-R1_met.fits;17.7953;26493.2;176.275;1.28
20000104144402149_TEST-R1_met.fits;12.0155;26460.9;24.0845;0.0853333
20000104144407610_TEST-R1_met.fits;12.0554;26499;57.5714;0.256
20000104144422970_TEST-R1_met.fits;11.9019;26543;24.4263;0.0853333
20000104144536442_TEST-R1_met.fits;15.4004;26487.3;34.2301;0.0853333
