# file name; noise; peak f.; mag.; duration
20000104004730106_TEST-R1_met.fits;16.1821;26499;68.4042;0.170667
20000104005619258_TEST-R1_met.fits;16.5601;26493.2;34.6031;0.0853333
20000104005748688_TEST-R1_met.fits;14.2942;26499;43.385;0.0853333
20000104010000954_TEST-R1_met.fits;21.9178;26496.1;53.0588;0.170667
20000104010333776_TEST-R1_met.fits;11.9711;26513.7;25.3705;0.0853333
20000104010403557_TEST-R1_met.fits;13.6163;26502;128.599;0.341333
20000104010917584_TEST-R1_met.fits;13.1978;26519.5;28.4208;0.0853333
20000104011307472_TEST-R1_met.fits;13.1745;26481.4;32.0346;0.256
20000104011326330_TEST-R1_met.fits;14.249;26499;41.2335;0.170667
20000104011446288_TEST-R1_met.fits;14.4085;26502;31.0945;0.0853333
20000104011547045_TEST-R1_met.fits;15.7616;26499;55.2883;0.0853333
20000104011620922_TEST-R1_met.fits;14.1611;26496.1;32.6648;0.170667
20000104011640976_TEST-R1_met.fits;18.7209;26475.6;39.6675;0.170667
20000104011821072_TEST-R1_met.fits;11.8959;26502;30.4773;0.0853333
20000104011937957_TEST-R1_met.fits;13.452;26513.7;29.499;0.0853333
20000104012001168_TEST-R1_met.fits;17.5305;26496.1;71.1418;0.170667
20000104012059621_TEST-R1_met.fits;11.7725;26504.9;26.51;0.0853333
20000104012122405_TEST-R1_met.fits;12.1161;26481.4;33.7327;0.0853333
20000104012154064_TEST-R1_met.fits;11.9455;26507.8;25.8996;0.0853333
20000104012311888_TEST-R1_met.fits;14.5594;26499;38.8885;0.0853333
20000104012459578_TEST-R1_met.fits;16.7314;26510.7;54.8581;0.170667
20000104012622096_TEST-R1_met.fits;15.4732;26496.1;39.9319;0.0853333
20000104012637541_TEST-R1_met.fits;9.29092;26516.6;19.3515;0.0853333
20000104012811834_TEST-R1_met.fits;14.0492;26487.3;32.5707;0.170667
20000104013132026_TEST-R1_met.fits;11.3451;26513.7;23.6086;0.0853333
20000104013312037_TEST-R1_met.fits;11.8324;26499;25.7907;0.0853333
20000104013334309_TEST-R1_met.fits;9.40231;26481.4;19.5166;0.0853333
20000104013348816_TEST-R1_met.fits;11.782;26499;23.5893;0.0853333
20000104013402981_TEST-R1_met.fits;13.7717;26502;45.8777;0.0853333
20000104013451706_TEST-R1_met.fits;14.2372;26493.2;36.4239;0.0853333
20000104013525413_TEST-R1_met.fits;17.3407;26519.5;36.8041;0.341333
20000104013847568_TEST-R1_met.fits;9.29386;26496.1;20.8629;0.0853333
20000104013853114_TEST-R1_met.fits;9.53189;26516.6;19.9363;0.0853333
20000104014115621_TEST-R1_met.fits;13.1798;26499;28.728;0.341333
20000104014210320_TEST-R1_met.fits;15.4516;26519.5;110.153;0.341333
20000104014215866_TEST-R1_met.fits;17.5723;26513.7;37.736;0.0853333
20000104014247269_TEST-R1_met.fits;14.5795;26496.1;51.411;0.341333
20000104014519248_TEST-R1_met.fits;13.2504;26475.6;27.3083;0.0853333
