#timestamp,LO_Frequency 
1457229615.7,286046997.9
1457229635.7,286047003.2
1457229655.6,286047006.1
1457229675.5,286046999.3
1457229695.4,286047007.5
1457229715.4,286046998.1
1457229735.3,286047001.2
1457229755.2,286046991.8
1457229775.2,286046994.6
1457229795.1,286046994.6
1457229796.0,286046994.6
1457229815.0,286047004.3
1457229815.9,286047004.3
1457229835.9,286046988.4
1457229855.8,286046999.5
1457229875.7,286046998.2
1457229895.6,286047007.2
1457229915.6,286047003.8
1457229935.5,286046995.3
1457229955.4,286046997.2
1457229975.3,286046995.7
1457229995.3,286047002.4
1457230015.2,286046992.1
1457230035.1,286047003.2
1457230055.0,286047003.4
1457230056.0,286047003.4
1457230075.9,286047004.3
1457230095.8,286047004.9
1457230115.7,286047006.3
1457230135.7,286046995.3
1457230155.6,286046999.6
1457230175.5,286047010.7
1457230195.4,286046997.5
1457230215.4,286046993.0
1457230235.3,286046995.2
1457230255.2,286047013.6
1457230275.1,286047002.4
1457230295.1,286047006.2
1457230296.0,286047006.2
1457230315.0,286046998.9
1457230315.9,286046998.9
1457230335.8,286046998.1
1457230355.8,286046996.3
1457230375.7,286047001.0
1457230395.6,286047011.5
1457230415.5,286046999.3
1457230435.5,286046992.0
1457230455.4,286046996.8
1457230475.3,286046999.2
1457230495.2,286047006.8
1457230515.2,286046997.7
1457230535.1,286046991.8
1457230555.0,286046995.6
1457230555.9,286046995.6
1457230575.9,286047006.0
1457230595.8,286046988.7
1457230615.7,286046997.8
1457230635.6,286046993.7
1457230655.6,286047006.5
1457230675.5,286046995.7
1457230695.4,286047006.2
1457230715.3,286047014.5
1457230735.3,286047003.1
1457230755.2,286047008.9
1457230775.1,286047005.6
1457230795.1,286046999.5
1457230796.0,286046999.5
1457230815.9,286046999.7
1457230835.8,286047007.3
1457230855.7,286046997.4
1457230875.7,286046995.0
1457230895.6,286047009.2
1457230915.5,286046997.6
1457230935.4,286046996.2
1457230955.4,286047002.4
1457230975.3,286046993.0
1457230995.2,286046992.6
1457231015.1,286047003.2
1457231035.1,286047003.6
1457231036.0,286047003.6
1457231055.0,286046995.3
1457231055.9,286046995.3
1457231075.9,286047014.1
1457231095.8,286047005.2
1457231115.7,286046996.4
1457231135.6,286046990.7
1457231155.6,286046999.2
1457231175.5,286046996.5
1457231195.4,286046997.0
1457231215.4,286047013.5
1457231235.3,286046995.3
1457231255.2,286046993.3
1457231275.2,286046995.1
1457231295.1,286047004.2
1457231296.0,286047004.2
1457231315.0,286046989.1
1457231315.9,286046989.1
1457231335.9,286047016.3
1457231355.8,286047000.4
1457231375.7,286047002.5
1457231395.6,286046988.5
1457231415.6,286047002.6
1457231435.5,286046999.6
1457231455.4,286047007.0
1457231475.3,286047006.9
1457231495.3,286047005.5
1457231515.2,286047003.9
1457231535.1,286046996.5
1457231555.0,286047004.9
1457231556.0,286047004.9
1457231575.9,286046992.2
1457231595.8,286047006.7
1457231615.7,286046993.4
1457231635.6,286046997.1
1457231655.6,286046991.7
1457231675.5,286047001.0
1457231695.4,286047010.6
1457231715.4,286046998.2
1457231735.3,286047010.8
1457231755.2,286047002.5
1457231775.1,286046991.4
1457231795.1,286046992.5
1457231796.0,286046992.5
1457231815.9,286046999.6
1457231835.8,286046990.7
1457231855.7,286046990.1
1457231875.7,286046998.1
1457231895.6,286047007.6
1457231915.5,286046996.3
1457231935.4,286047003.3
1457231955.4,286047001.7
1457231975.3,286046990.6
1457231995.2,286047000.0
1457232015.2,286047003.2
1457232035.1,286047002.5
1457232055.0,286046997.2
1457232056.0,286046997.2
1457232075.9,286047008.5
1457232095.8,286047013.2
1457232115.7,286046998.7
1457232135.7,286046991.8
1457232155.6,286047000.0
1457232175.5,286046988.9
1457232195.4,286046991.1
1457232215.4,286046999.6
1457232235.3,286047008.8
1457232255.2,286046998.7
1457232275.1,286046995.8
1457232295.1,286047009.0
1457232296.0,286047009.0
1457232315.9,286046987.6
1457232335.8,286047000.4
1457232355.7,286046999.9
1457232375.7,286046993.4
1457232395.6,286046996.4
1457232415.5,286046994.5
1457232435.5,286046995.9
1457232455.4,286046993.2
1457232475.3,286047000.8
1457232495.2,286047014.2
1457232515.2,286047005.5
1457232535.1,286046996.9
1457232555.0,286046995.5
1457232555.9,286046995.5
1457232575.9,286046998.5
1457232595.8,286047001.9
1457232615.7,286047004.6
1457232635.8,286046997.9
1457232655.8,286047002.4
1457232675.7,286047000.5
1457232695.6,286046993.4
1457232715.6,286046999.2
1457232735.5,286047004.0
1457232755.4,286047008.7
1457232775.4,286047001.6
1457232795.3,286046998.1
1457232815.2,286047008.5
1457232835.1,286047008.7
1457232855.1,286046990.8
1457232856.0,286046990.8
1457232875.0,286047003.7
1457232875.9,286047003.7
1457232895.8,286046993.7
1457232915.8,286046992.2
1457232935.7,286047000.3
1457232955.6,286047009.2
1457232975.6,286047003.4
1457232995.5,286047009.3
1457233015.4,286047001.3
1457233035.3,286046997.0
1457233055.3,286046999.4
1457233075.2,286047000.7
1457233095.1,286047003.0
1457233115.0,286047001.4
1457233116.0,286047001.4
1457233135.9,286047003.6
1457233155.8,286047004.5
1457233175.7,286047008.1
1457233195.7,286047003.3
