#timestamp,LO_Frequency 
1457287215.6,286046998.9
1457287235.6,286047001.0
1457287255.5,286046998.8
1457287275.4,286047000.3
1457287295.4,286047002.3
1457287315.3,286046998.5
1457287335.2,286047001.0
1457287355.1,286046999.3
1457287375.1,286047001.6
1457287376.0,286047001.6
1457287395.9,286047004.0
1457287415.8,286046999.0
1457287435.8,286047000.9
1457287455.7,286047000.6
1457287475.6,286046997.1
1457287495.5,286046999.5
1457287515.5,286047000.5
1457287535.4,286046998.8
1457287555.3,286046998.2
1457287575.2,286046999.9
1457287595.2,286047001.6
1457287615.1,286046998.8
1457287616.0,286046998.8
1457287635.0,286047000.8
1457287635.9,286047000.8
1457287655.9,286047001.2
1457287675.8,286047002.2
1457287695.7,286046995.6
1457287715.7,286046999.1
1457287735.6,286047003.5
1457287755.5,286046996.9
1457287775.4,286047001.2
1457287795.4,286047001.5
1457287815.3,286046997.8
1457287835.2,286046999.6
1457287855.1,286047000.5
1457287875.1,286047000.2
1457287876.0,286047000.2
1457287895.9,286046996.5
1457287915.8,286047002.0
1457287935.7,286047004.2
1457287955.7,286047000.9
1457287975.6,286046997.6
1457287995.5,286046999.6
1457288015.4,286046995.4
1457288035.4,286047001.9
1457288055.3,286047001.1
1457288075.2,286047000.8
1457288095.1,286047001.1
1457288115.1,286047002.4
1457288116.0,286047002.4
1457288135.0,286046994.0
1457288135.9,286046994.0
1457288155.8,286047004.7
1457288175.8,286047001.6
1457288195.7,286047001.8
1457288215.6,286046999.0
1457288235.5,286047002.1
1457288255.5,286046999.1
1457288275.4,286047001.2
1457288295.3,286046996.9
1457288315.2,286047000.9
1457288335.2,286047000.3
1457288355.1,286046998.1
1457288375.0,286047002.5
1457288375.9,286047002.5
1457288395.9,286046996.9
1457288415.8,286047000.7
1457288435.7,286047001.0
1457288455.7,286047000.7
1457288475.6,286047001.8
1457288495.5,286047000.8
1457288515.4,286046994.9
1457288535.4,286046999.6
1457288555.3,286047000.9
1457288575.2,286047001.8
1457288595.1,286046999.5
1457288615.1,286046998.6
1457288616.0,286046998.6
1457288635.0,286047003.3
1457288635.9,286047003.3
1457288655.9,286046993.4
1457288675.8,286047002.5
1457288695.7,286046998.1
1457288715.7,286047000.7
1457288735.6,286047000.2
1457288755.5,286047001.9
1457288775.4,286046995.3
1457288795.4,286047005.9
1457288815.3,286046997.4
1457288835.2,286046999.0
1457288855.1,286047001.0
1457288875.1,286046996.7
1457288876.0,286046996.7
1457288895.9,286047004.8
1457288915.8,286046998.1
1457288935.7,286046999.7
1457288955.7,286047003.2
1457288975.6,286047001.8
1457288995.5,286047001.8
1457289015.4,286047000.8
1457289035.4,286047000.3
1457289055.3,286047004.2
1457289075.2,286046998.6
1457289095.1,286046997.0
1457289115.1,286046996.9
1457289116.0,286046996.9
1457289135.0,286047003.0
1457289135.9,286047003.0
1457289155.8,286046996.6
1457289175.8,286046999.7
1457289195.7,286047000.1
1457289215.6,286047003.1
1457289235.5,286046997.9
1457289255.5,286046997.5
1457289275.4,286047001.2
1457289295.3,286046998.1
1457289315.2,286047002.7
1457289335.2,286046998.2
1457289355.1,286047003.8
1457289375.0,286046999.4
1457289375.9,286046999.4
1457289395.9,286046998.3
1457289415.8,286047002.6
1457289435.7,286046998.7
1457289455.6,286047002.3
1457289475.6,286046998.7
1457289495.5,286047000.8
1457289515.4,286046997.0
1457289535.3,286047001.1
1457289555.3,286046999.9
1457289575.2,286047002.4
1457289595.1,286046995.2
1457289615.1,286047000.9
1457289616.0,286047000.9
1457289635.9,286046998.8
1457289655.8,286046999.6
1457289675.7,286046999.5
1457289695.7,286046999.6
1457289715.6,286047001.2
1457289735.5,286047002.0
1457289755.4,286047001.4
1457289775.4,286046998.2
1457289795.3,286047001.3
1457289815.2,286046999.5
1457289835.1,286046999.1
1457289855.1,286047002.1
1457289856.0,286047002.1
1457289875.9,286046999.3
1457289895.8,286046998.0
1457289915.8,286046999.3
1457289935.7,286046999.5
1457289955.6,286046999.3
1457289975.5,286046998.2
1457289995.5,286047002.0
1457290015.4,286046998.5
1457290035.3,286047001.2
1457290055.2,286046999.0
1457290075.2,286046999.6
1457290095.1,286046996.6
1457290096.0,286046996.6
1457290115.0,286047007.5
1457290115.9,286047007.5
1457290135.9,286046990.7
1457290155.8,286047000.8
1457290175.7,286046998.7
1457290195.6,286047005.2
1457290215.6,286047005.6
1457290235.5,286047000.4
1457290255.4,286046998.4
1457290275.3,286047001.0
1457290295.3,286046998.9
1457290315.2,286047001.6
1457290335.1,286047007.0
1457290355.1,286046997.8
1457290356.0,286046997.8
1457290375.9,286046999.0
1457290395.8,286046997.4
1457290415.8,286046999.1
1457290435.7,286046998.4
1457290455.6,286047000.1
1457290475.5,286047000.3
1457290495.5,286047000.9
1457290515.4,286047000.6
1457290535.3,286047004.0
1457290555.2,286046997.7
1457290575.2,286047002.0
1457290595.1,286047005.5
1457290615.0,286046997.3
1457290615.9,286046997.3
1457290635.9,286047002.0
1457290655.8,286046998.3
1457290675.7,286047001.2
1457290695.6,286047000.6
1457290715.6,286047004.2
1457290735.5,286047007.5
1457290755.4,286046994.0
1457290775.3,286046995.4
1457290795.3,286047000.6
