# file name; noise; peak f.; mag.; duration
20000104084829584_TEST-R1_met.fits;11.4665;26516.6;23.6352;0.0853333
20000104085037413_TEST-R1_met.fits;12.7661;26496.1;40.5469;0.0853333
20000104085149776_TEST-R1_met.fits;11.3092;26510.7;22.7747;0.0853333
20000104085157114_TEST-R1_met.fits;14.9243;26496.1;34.762;0.170667
20000104085408698_TEST-R1_met.fits;15.9556;26499;38.9528;0.256
20000104085931088_TEST-R1_met.fits;15.1257;26516.6;42.3572;0.256
20000104090010597_TEST-R1_met.fits;10.596;26504.9;21.3811;0.0853333
20000104090339920_TEST-R1_met.fits;10.5252;26490.2;22.7754;0.0853333
20000104090624101_TEST-R1_met.fits;14.0132;26507.8;30.6;0.0853333
20000104090748154_TEST-R1_met.fits;12.772;26513.7;35.0272;0.170667
20000104090828090_TEST-R1_met.fits;11.3089;26537.1;24.8963;0.0853333
20000104090905381_TEST-R1_met.fits;18.6582;26502;39.1344;0.170667
20000104091114149_TEST-R1_met.fits;14.8883;26499;38.3575;0.0853333
20000104091356965_TEST-R1_met.fits;9.9374;26499;20.2111;0.0853333
20000104091539194_TEST-R1_met.fits;16.1781;26507.8;44.4015;0.0853333
20000104091727312_TEST-R1_met.fits;15.0049;26455.1;31.2689;0.0853333
20000104091958010_TEST-R1_met.fits;20.4924;26502;65.8594;0.256
20000104092036496_TEST-R1_met.fits;11.6511;26496.1;26.4263;0.0853333
20000104092222650_TEST-R1_met.fits;13.4653;26490.2;41.0746;0.0853333
20000104092659557_TEST-R1_met.fits;14.6276;26513.7;32.4471;0.0853333
20000104092720378_TEST-R1_met.fits;15.4382;26499;51.1391;0.0853333
20000104092835728_TEST-R1_met.fits;10.0158;26458;22.138;0.0853333
20000104092854330_TEST-R1_met.fits;16.0809;26507.8;37.8025;0.170667
20000104093336016_TEST-R1_met.fits;11.8876;26484.4;23.9961;0.0853333
20000104093346597_TEST-R1_met.fits;13.0031;26522.5;26.5126;0.0853333
20000104093515429_TEST-R1_met.fits;15.6194;26499;31.5988;0.512
20000104093715237_TEST-R1_met.fits;13.3401;26502;39.1573;0.0853333
20000104093827002_TEST-R1_met.fits;9.95223;26534.2;22.1693;0.0853333
20000104093851578_TEST-R1_met.fits;13.7575;26496.1;34.0793;0.170667
20000104093855333_TEST-R1_met.fits;18.4306;26504.9;43.4546;0.0853333
20000104094412090_TEST-R1_met.fits;9.39235;26490.2;20.8168;0.0853333
