# file name; noise; peak f.; mag.; duration
20200117170030287_ASU-R0_snap.fits;66.9732;26547.4;60.4061;0
20200117170130362_ASU-R0_snap.fits;65.5573;26487.3;56.235;0
20200117170230437_ASU-R0_snap.fits;70.8651;26462.4;64.0108;0
20200117170330511_ASU-R0_snap.fits;85.5819;26453.6;81.9089;0
20200117170430586_ASU-R0_snap.fits;68.9877;26482.9;69.7934;0
20200117170530661_ASU-R0_snap.fits;81.2979;26521;63.3674;0
20200117170630735_ASU-R0_snap.fits;75.8503;26544.4;63.751;0
20200117170730810_ASU-R0_snap.fits;68.2268;26449.2;78.0309;0
20200117170830885_ASU-R0_snap.fits;89.4208;26526.9;77.6647;0
20200117170930959_ASU-R0_snap.fits;83.9796;26545.9;78.2984;0
20200117171031034_ASU-R0_snap.fits;78.0555;26540;76.1533;0
20200117171131109_ASU-R0_snap.fits;105.049;26456.5;77.5058;0
20200117171231183_ASU-R0_snap.fits;88.7238;26541.5;104.925;0
20200117171331258_ASU-R0_snap.fits;58.1604;26504.9;43.7894;0
20200117171431333_ASU-R0_snap.fits;71.8565;26523.9;53.7295;0
20200117171531407_ASU-R0_snap.fits;93.9716;26528.3;79.5607;0
20200117171631482_ASU-R0_snap.fits;82.4303;26521;93.5542;0
20200117171731557_ASU-R0_snap.fits;80.8407;26535.6;85.7345;0
20200117171831631_ASU-R0_snap.fits;78.0934;26449.2;96.6658;0
20200117171931706_ASU-R0_snap.fits;112.374;26538.6;76.372;0
20200117172031781_ASU-R0_snap.fits;103.436;26506.3;104.753;0
20200117172131855_ASU-R0_snap.fits;123.05;26499;93.4026;0
20200117172231930_ASU-R0_snap.fits;89.8075;26532.7;86.601;0
20200117172332005_ASU-R0_snap.fits;98.5069;26453.6;96.2271;0
20200117172432079_ASU-R0_snap.fits;77.8963;26497.6;78.9249;0
20200117172532154_ASU-R0_snap.fits;85.9702;26463.9;75.0684;0
20200117172632229_ASU-R0_snap.fits;75.9263;26453.6;83.6929;0
20200117172732303_ASU-R0_snap.fits;73.4064;26453.6;66.5484;0
20200117172832378_ASU-R0_snap.fits;99.7889;26503.4;93.8332;0
20200117172932453_ASU-R0_snap.fits;97.4476;26463.9;115.603;0
20200117173032527_ASU-R0_snap.fits;113.349;26497.6;114.01;0
20200117173132602_ASU-R0_snap.fits;122.742;26512.2;83.3231;0
20200117173232677_ASU-R0_snap.fits;118.366;26481.4;74.8866;0
20200117173332751_ASU-R0_snap.fits;92.5329;26534.2;73.1364;0
20200117173432826_ASU-R0_snap.fits;79.0098;26502;66.281;0
20200117173532901_ASU-R0_snap.fits;97.7209;26516.6;81.4402;0
20200117173632975_ASU-R0_snap.fits;84.3668;26518.1;99.2404;0
20200117173733050_ASU-R0_snap.fits;91.1718;26522.5;87.3374;0
20200117173833125_ASU-R0_snap.fits;83.1783;26493.2;55.689;0
20200117173933199_ASU-R0_snap.fits;103.982;26525.4;104.103;0
20200117174033274_ASU-R0_snap.fits;93.4907;26493.2;119.972;0
20200117174133349_ASU-R0_snap.fits;109.834;26535.6;110.124;0
20200117174233423_ASU-R0_snap.fits;104.185;26480;126.903;0
20200117174333498_ASU-R0_snap.fits;101.984;26474.1;74.0795;0
20200117174433573_ASU-R0_snap.fits;113.646;26490.2;96.3738;0
20200117174533647_ASU-R0_snap.fits;132.973;26506.3;109.773;0
20200117174633722_ASU-R0_snap.fits;122.225;26493.2;110.582;0
20200117174733797_ASU-R0_snap.fits;128.199;26531.2;91.628;0
20200117174833871_ASU-R0_snap.fits;142.255;26488.8;111.99;0
20200117174933946_ASU-R0_snap.fits;95.6591;26488.8;80.4876;0
20200117175034021_ASU-R0_snap.fits;141.319;26510.7;124.325;0
20200117175134095_ASU-R0_snap.fits;97.333;26535.6;70.5659;0
20200117175234170_ASU-R0_snap.fits;104.458;26462.4;71.6688;0
20200117175334245_ASU-R0_snap.fits;89.1723;26519.5;87.8452;0
20200117175434319_ASU-R0_snap.fits;105.726;26541.5;113.826;0
20200117175534394_ASU-R0_snap.fits;126.344;26465.3;108.233;0
20200117175634469_ASU-R0_snap.fits;138.597;26532.7;108.831;0
20200117175734543_ASU-R0_snap.fits;106.177;26502;88.6489;0
20200117175834618_ASU-R0_snap.fits;97.9894;26481.4;92.1088;0
20200117175934693_ASU-R0_snap.fits;121.08;26465.3;97.9265;0
