# file name; noise; peak f.; mag.; duration
20200117070045562_ASU-R0_snap.fits;32.7907;26450.7;22.3089;0
20200117070145637_ASU-R0_snap.fits;33.1391;26529.8;31.6917;0
20200117070245711_ASU-R0_snap.fits;30.6578;26491.7;26.7942;0
20200117070345786_ASU-R0_snap.fits;27.364;26518.1;17.1297;0
20200117070445861_ASU-R0_snap.fits;33.6161;26474.1;25.8797;0
20200117070545935_ASU-R0_snap.fits;28.9713;26497.6;21.1268;0
20200117070643962_ASU-R0_met.fits;30.3874;26499;94.4896;0.341333
20200117070646010_ASU-R0_snap.fits;24.1965;26482.9;20.5931;0
20200117070746085_ASU-R0_snap.fits;20.6914;26532.7;18.155;0
20200117070924730_ASU-R0_met.fits;23.7984;26544.4;71.9242;0.341333
20200117070846159_ASU-R0_snap.fits;23.5535;26482.9;19.3479;0
20200117071034874_ASU-R0_met.fits;23.6166;26510.7;67.5478;0.341333
20200117070946234_ASU-R0_snap.fits;25.3395;26453.6;21.8864;0
20200117071046309_ASU-R0_snap.fits;23.8571;26544.4;22.3666;0
20200117071146383_ASU-R0_snap.fits;24.5854;26538.6;15.6725;0
20200117071246458_ASU-R0_snap.fits;23.0598;26535.6;18.9515;0
20200117071346533_ASU-R0_snap.fits;27.5608;26515.1;20.0941;0
20200117071446607_ASU-R0_snap.fits;24.1648;26504.9;21.1422;0
20200117071546682_ASU-R0_snap.fits;22.816;26497.6;18.2913;0
20200117071646757_ASU-R0_snap.fits;26.845;26466.8;18.5326;0
20200117071746831_ASU-R0_snap.fits;24.742;26540;21.8411;0
20200117071850319_ASU-R0_met.fits;26.0014;26496.1;55.9046;0.341333
20200117071846906_ASU-R0_snap.fits;25.6799;26471.2;21.4572;0
20200117071946981_ASU-R0_snap.fits;23.2322;26543;22.5844;0
20200117072129551_ASU-R0_met.fits;23.8156;26504.9;49.3271;0.341333
20200117072047055_ASU-R0_snap.fits;21.3978;26502;19.9042;0
20200117072239866_ASU-R0_met.fits;21.7824;26516.6;66.6647;0.170667
20200117072147130_ASU-R0_snap.fits;25.0387;26493.2;20.8308;0
20200117072300858_ASU-R0_met.fits;24.9942;26490.2;66.0836;0.170667
20200117072247205_ASU-R0_snap.fits;23.4379;26452.1;23.5531;0
20200117072412197_ASU-R0_met.fits;23.0809;26529.8;58.332;0.341333
20200117072347279_ASU-R0_snap.fits;27.6253;26499;23.3327;0
20200117072447354_ASU-R0_snap.fits;25.1589;26523.9;20.9996;0
20200117072547429_ASU-R0_snap.fits;20.907;26531.2;19.8055;0
20200117072647503_ASU-R0_snap.fits;24.8277;26541.5;22.4409;0
20200117072747578_ASU-R0_snap.fits;23.1181;26538.6;23.9361;0
20200117072847653_ASU-R0_snap.fits;24.8807;26482.9;18.7787;0
20200117072947727_ASU-R0_snap.fits;24.6678;26510.7;24.7606;0
20200117073047802_ASU-R0_snap.fits;24.0672;26485.8;24.2996;0
20200117073159823_ASU-R0_met.fits;21.8163;26504.9;76.4787;2.21867
20200117073147877_ASU-R0_snap.fits;22.3249;26452.1;21.297;0
20200117073247951_ASU-R0_snap.fits;24.584;26513.7;19.5793;0
20200117073348026_ASU-R0_snap.fits;25.382;26516.6;28.2044;0
20200117073448101_ASU-R0_snap.fits;25.9764;26466.8;28.4575;0
20200117073548175_ASU-R0_snap.fits;24.1425;26469.7;20.0907;0
20200117073653711_ASU-R0_met.fits;23.7013;26515.1;53.5982;0.170667
20200117073736549_ASU-R0_met.fits;25.1344;26503.4;51.5905;0.341333
20200117073648250_ASU-R0_snap.fits;22.6812;26525.4;22.4882;0
20200117073748325_ASU-R0_snap.fits;24.237;26488.8;23.5991;0
20200117073848399_ASU-R0_snap.fits;24.3002;26523.9;23.5957;0
20200117073948474_ASU-R0_snap.fits;23.0436;26460.9;18.9941;0
20200117074048549_ASU-R0_snap.fits;23.2372;26503.4;22.4013;0
20200117074148623_ASU-R0_snap.fits;24.6802;26547.4;19.6024;0
20200117074248698_ASU-R0_snap.fits;22.908;26471.2;20.0378;0
20200117074348773_ASU-R0_snap.fits;25.2832;26485.8;22.5888;0
20200117074514447_ASU-R0_met.fits;25.7922;26482.9;60.8849;0.170667
20200117074448847_ASU-R0_snap.fits;27.2881;26525.4;25.4534;0
20200117074548922_ASU-R0_snap.fits;23.301;26462.4;21.2554;0
20200117074710159_ASU-R0_met.fits;21.5233;26516.6;49.3083;0.170667
20200117074648997_ASU-R0_snap.fits;24.6478;26458;26.8494;0
20200117074749071_ASU-R0_snap.fits;24.2634;26509.3;21.563;0
20200117074902799_ASU-R0_met.fits;24.6549;26503.4;62.3626;0.170667
20200117074849146_ASU-R0_snap.fits;25.1345;26458;23.6433;0
20200117074949221_ASU-R0_snap.fits;30.5765;26455.1;22.1301;0
20200117075049295_ASU-R0_snap.fits;23.8251;26496.1;22.4835;0
20200117075149370_ASU-R0_snap.fits;32.6888;26472.7;21.6534;0
20200117075249445_ASU-R0_snap.fits;24.028;26513.7;24.2119;0
20200117075349519_ASU-R0_snap.fits;24.367;26499;28.7716;0
20200117075449594_ASU-R0_snap.fits;27.7023;26503.4;22.533;0
20200117075549669_ASU-R0_snap.fits;25.6638;26509.3;19.8115;0
20200117075649743_ASU-R0_snap.fits;24.5511;26455.1;20.8519;0
20200117075749818_ASU-R0_snap.fits;26.8691;26516.6;21.5334;0
20200117075849893_ASU-R0_snap.fits;21.3521;26455.1;16.4741;0
20200117075949967_ASU-R0_snap.fits;21.4467;26522.5;18.62;0
