# file name; noise; peak f.; mag.; duration
20200117110003407_ASU-R0_snap.fits;23.0179;26509.3;17.1413;0
20200117110141711_ASU-R0_met.fits;20.8738;26504.9;48.4095;0.170667
20200117110103482_ASU-R0_snap.fits;20.136;26544.4;16.0881;0
20200117110209189_ASU-R0_met.fits;25.1273;26463.9;81.0539;0.170667
20200117110203557_ASU-R0_snap.fits;28.7014;26538.6;29.4822;0
20200117110303631_ASU-R0_snap.fits;26.3729;26529.8;18.4565;0
20200117110440058_ASU-R0_met.fits;28.9775;26503.4;60.3658;0.170667
20200117110403706_ASU-R0_snap.fits;25.1048;26496.1;17.1111;0
20200117110503781_ASU-R0_snap.fits;23.2576;26541.5;18.9231;0
20200117110620751_ASU-R0_met.fits;22.9489;26458;79.4484;0.341333
20200117110632698_ASU-R0_met.fits;20.743;26496.1;72.6878;0.170667
20200117110603855_ASU-R0_snap.fits;19.3802;26503.4;19.7318;0
20200117110703930_ASU-R0_snap.fits;20.2364;26529.8;16.889;0
20200117110804005_ASU-R0_snap.fits;22.2843;26490.2;19.4139;0
20200117110904079_ASU-R0_snap.fits;25.793;26465.3;17.4665;0
20200117111004154_ASU-R0_snap.fits;18.6562;26450.7;19.0386;0
20200117111133583_ASU-R0_met.fits;21.5304;26485.8;110.869;0.341333
20200117111104229_ASU-R0_snap.fits;19.8232;26535.6;16.8882;0
20200117111204303_ASU-R0_snap.fits;25.397;26535.6;22.7322;0
20200117111310181_ASU-R0_met.fits;19.3794;26525.4;135.476;0.170667
20200117111304378_ASU-R0_snap.fits;21.3905;26466.8;19.714;0
20200117111404453_ASU-R0_snap.fits;20.8367;26493.2;16.3368;0
20200117111555045_ASU-R0_met.fits;20.1398;26506.3;96.9776;0.170667
20200117111504527_ASU-R0_snap.fits;21.9896;26490.2;20.8651;0
20200117111617231_ASU-R0_met.fits;20.1995;26544.4;58.669;2.048
20200117111604602_ASU-R0_snap.fits;29.6761;26472.7;25.7996;0
20200117111704677_ASU-R0_snap.fits;27.7898;26450.7;23.6795;0
20200117111804751_ASU-R0_snap.fits;23.6581;26543;29.1353;0
20200117111904826_ASU-R0_snap.fits;25.7602;26478.5;26.2915;0
20200117112004901_ASU-R0_snap.fits;18.8032;26507.8;20.4302;0
20200117112104975_ASU-R0_snap.fits;21.7962;26525.4;20.1713;0
20200117112205050_ASU-R0_snap.fits;23.9169;26515.1;18.4235;0
20200117112305125_ASU-R0_snap.fits;24.9779;26522.5;19.0777;0
20200117112405199_ASU-R0_snap.fits;25.605;26547.4;20.1215;0
20200117112505274_ASU-R0_snap.fits;28.7723;26472.7;19.2826;0
20200117112605349_ASU-R0_snap.fits;20.9937;26474.1;15.3811;0
20200117112705423_ASU-R0_snap.fits;21.8531;26466.8;21.801;0
20200117112805498_ASU-R0_snap.fits;28.9201;26538.6;24.2464;0
20200117112935439_ASU-R0_met.fits;26.2251;26487.3;53.7352;0.170667
20200117112905573_ASU-R0_snap.fits;31.2444;26502;19.4303;0
20200117113005647_ASU-R0_snap.fits;25.528;26458;21.6715;0
20200117113201189_ASU-R0_met.fits;24.4406;26485.8;49.2397;0.512
20200117113105722_ASU-R0_snap.fits;23.1594;26509.3;20.5054;0
20200117113252047_ASU-R0_met.fits;22.3435;26512.2;178.373;0.341333
20200117113205797_ASU-R0_snap.fits;22.393;26484.4;17.2567;0
20200117113308943_ASU-R0_met.fits;22.9568;26547.4;47.6259;0.170667
20200117113305871_ASU-R0_snap.fits;23.2492;26531.2;27.2028;0
20200117113405946_ASU-R0_snap.fits;20.4356;26488.8;22.5098;0
20200117113506021_ASU-R0_snap.fits;22.0719;26543;20.0589;0
20200117113606095_ASU-R0_snap.fits;27.7021;26518.1;23.8539;0
20200117113706170_ASU-R0_snap.fits;20.8484;26475.6;17.0215;0
20200117113833893_ASU-R0_met.fits;19.4196;26497.6;183.802;0.512
20200117113859151_ASU-R0_met.fits;21.4179;26522.5;79.2429;0.512
20200117113806245_ASU-R0_snap.fits;24.0451;26510.7;22.1521;0
20200117113906319_ASU-R0_snap.fits;26.7008;26456.5;22.6746;0
20200117114006394_ASU-R0_snap.fits;21.6325;26513.7;16.8371;0
20200117114106469_ASU-R0_snap.fits;27.2378;26463.9;23.3251;0
20200117114212858_ASU-R0_met.fits;19.0736;26490.2;48.7774;0.170667
20200117114206543_ASU-R0_snap.fits;24.4036;26540;19.5209;0
20200117114306618_ASU-R0_snap.fits;22.3954;26456.5;20.3522;0
20200117114406693_ASU-R0_snap.fits;19.9055;26456.5;21.9763;0
20200117114543461_ASU-R0_met.fits;23.9999;26485.8;255.59;0.853333
20200117114506767_ASU-R0_snap.fits;22.6651;26481.4;19.1803;0
20200117114606842_ASU-R0_snap.fits;24.1199;26537.1;18.7782;0
20200117114706917_ASU-R0_snap.fits;29.336;26481.4;27.6167;0
20200117114806991_ASU-R0_snap.fits;26.4097;26515.1;22.5891;0
20200117114907066_ASU-R0_snap.fits;25.2571;26482.9;24.482;0
20200117115007141_ASU-R0_snap.fits;23.3284;26456.5;26.2975;0
20200117115136570_ASU-R0_met.fits;27.6307;26491.7;104.72;0.170667
20200117115107215_ASU-R0_snap.fits;24.6555;26532.7;20.367;0
20200117115207290_ASU-R0_snap.fits;26.9392;26490.2;21.6647;0
20200117115307365_ASU-R0_snap.fits;24.8077;26485.8;18.6988;0
20200117115431674_ASU-R0_met.fits;18.6542;26488.8;37.9582;0.170667
20200117115407439_ASU-R0_snap.fits;24.6005;26510.7;24.2639;0
20200117115507514_ASU-R0_snap.fits;24.3326;26521;20.2636;0
20200117115609807_ASU-R0_met.fits;22.343;26490.2;58.1025;0.170667
20200117115607589_ASU-R0_snap.fits;26.0884;26535.6;20.4023;0
20200117115707663_ASU-R0_snap.fits;22.1265;26481.4;24.7816;0
20200117115807738_ASU-R0_snap.fits;24.4967;26545.9;18.1271;0
20200117115907813_ASU-R0_snap.fits;22.2964;26547.4;25.8844;0
