# file name; noise; peak f.; mag.; duration
20200117030027642_ASU-R0_snap.fits;81.6278;26487.3;66.7455;0
20200117030127717_ASU-R0_snap.fits;90.8837;26513.7;92.016;0
20200117030227791_ASU-R0_snap.fits;70.7888;26462.4;67.9524;0
20200117030327866_ASU-R0_snap.fits;62.7988;26504.9;61.4;0
20200117030427941_ASU-R0_snap.fits;97.9098;26523.9;66.2991;0
20200117030528015_ASU-R0_snap.fits;84.374;26469.7;65.8109;0
20200117030628090_ASU-R0_snap.fits;70.6752;26449.2;64.812;0
20200117030728165_ASU-R0_snap.fits;65.4307;26475.6;63.4456;0
20200117030828239_ASU-R0_snap.fits;66.5718;26537.1;42.9515;0
20200117030928314_ASU-R0_snap.fits;79.3622;26493.2;53.4222;0
20200117031104399_ASU-R0_met.fits;68.5063;26516.6;267.881;0.853333
20200117031028389_ASU-R0_snap.fits;65.0094;26484.4;46.6463;0
20200117031128463_ASU-R0_snap.fits;77.9428;26465.3;79.8713;0
20200117031228538_ASU-R0_snap.fits;87.0073;26456.5;83.551;0
20200117031328613_ASU-R0_snap.fits;59.8796;26485.8;55.2815;0
20200117031428687_ASU-R0_snap.fits;39.5165;26475.6;33.5877;0
20200117031528762_ASU-R0_snap.fits;47.6328;26535.6;49.1078;0
20200117031701946_ASU-R0_met.fits;65.9581;26488.8;142.103;0.341333
20200117031628837_ASU-R0_snap.fits;45.5079;26496.1;45.0643;0
20200117031728911_ASU-R0_snap.fits;49.5237;26544.4;61.7815;0
20200117031828986_ASU-R0_snap.fits;43.4108;26521;42.207;0
20200117031929061_ASU-R0_snap.fits;50.5512;26544.4;52.2065;0
20200117032029135_ASU-R0_snap.fits;90.5182;26496.1;83.8337;0
20200117032129210_ASU-R0_snap.fits;59.8694;26515.1;70.2723;0
20200117032229285_ASU-R0_snap.fits;56.1665;26463.9;44.1279;0
20200117032329359_ASU-R0_snap.fits;58.4226;26484.4;50.2187;0
20200117032429434_ASU-R0_snap.fits;56.0011;26537.1;57.465;0
20200117032601082_ASU-R0_met.fits;51.3188;26518.1;159.664;0.341333
20200117032529509_ASU-R0_snap.fits;45.6221;26500.5;46.6338;0
20200117032629583_ASU-R0_snap.fits;39.4142;26503.4;29.5005;0
20200117032818639_ASU-R0_met.fits;38.9088;26538.6;138.384;0.170667
20200117032729658_ASU-R0_snap.fits;46.3613;26500.5;32.198;0
20200117032829733_ASU-R0_snap.fits;42.2337;26503.4;34.5342;0
20200117032929807_ASU-R0_snap.fits;42.0279;26459.5;46.9791;0
20200117033029882_ASU-R0_snap.fits;40.8797;26478.5;30.5245;0
20200117033129957_ASU-R0_snap.fits;38.6425;26544.4;37.5383;0
20200117033239077_ASU-R0_met.fits;45.6501;26538.6;134.983;0.512
20200117033230031_ASU-R0_snap.fits;42.381;26453.6;44.2389;0
20200117033330106_ASU-R0_snap.fits;35.2558;26534.2;29.4023;0
20200117033430181_ASU-R0_snap.fits;38.1125;26516.6;32.6446;0
20200117033530255_ASU-R0_snap.fits;49.2021;26544.4;35.2346;0
20200117033630330_ASU-R0_snap.fits;40.3917;26478.5;26.6282;0
20200117033750031_ASU-R0_met.fits;35.5535;26519.5;74.6405;0.170667
20200117033730405_ASU-R0_snap.fits;38.6009;26475.6;19.3707;0
20200117033830479_ASU-R0_snap.fits;38.8371;26455.1;28.8901;0
20200117033930554_ASU-R0_snap.fits;29.7317;26477.1;31.8362;0
20200117034030629_ASU-R0_snap.fits;36.1831;26497.6;40.7496;0
20200117034130703_ASU-R0_snap.fits;34.0602;26463.9;33.6729;0
20200117034230778_ASU-R0_snap.fits;42.8398;26488.8;33.1372;0
20200117034330853_ASU-R0_snap.fits;50.6217;26488.8;44.5161;0
20200117034430927_ASU-R0_snap.fits;42.1658;26499;37.6339;0
20200117034531002_ASU-R0_snap.fits;38.0412;26474.1;31.679;0
20200117034631077_ASU-R0_snap.fits;30.3425;26465.3;26.8844;0
20200117034753338_ASU-R0_met.fits;31.1049;26507.8;116.274;0.170667
20200117034731151_ASU-R0_snap.fits;32.7501;26531.2;35.1478;0
20200117034831226_ASU-R0_snap.fits;41.5293;26513.7;27.0047;0
20200117034931301_ASU-R0_snap.fits;36.9373;26512.2;24.1368;0
20200117035031375_ASU-R0_snap.fits;33.2623;26531.2;32.2455;0
20200117035131450_ASU-R0_snap.fits;32.3087;26459.5;26.506;0
20200117035231525_ASU-R0_snap.fits;31.8826;26490.2;23.7979;0
20200117035331599_ASU-R0_snap.fits;33.2417;26500.5;28.1819;0
20200117035431674_ASU-R0_snap.fits;30.5474;26460.9;25.2907;0
20200117035531749_ASU-R0_snap.fits;27.4751;26535.6;32.24;0
20200117035631823_ASU-R0_snap.fits;28.6057;26481.4;28.3769;0
20200117035731898_ASU-R0_snap.fits;31.0703;26453.6;22.532;0
20200117035831973_ASU-R0_snap.fits;29.2162;26471.2;28.9181;0
20200117035932047_ASU-R0_snap.fits;31.3363;26525.4;25.7099;0
