# file name; noise; peak f.; mag.; duration
20200117180034767_ASU-R0_snap.fits;98.5374;26497.6;94.7973;0
20200117180134842_ASU-R0_snap.fits;111.442;26540;117.046;0
20200117180234917_ASU-R0_snap.fits;88.8702;26510.7;67.2873;0
20200117180334991_ASU-R0_snap.fits;104.144;26490.2;122.513;0
20200117180435066_ASU-R0_snap.fits;101.924;26522.5;80.5368;0
20200117180535141_ASU-R0_snap.fits;137.264;26538.6;114.333;0
20200117180635215_ASU-R0_snap.fits;140.768;26547.4;122.227;0
20200117180735290_ASU-R0_snap.fits;145.269;26534.2;150.892;0
20200117180835365_ASU-R0_snap.fits;121.466;26522.5;118.675;0
20200117180935439_ASU-R0_snap.fits;149.281;26500.5;152.499;0
20200117181035514_ASU-R0_snap.fits;164.138;26465.3;160.88;0
20200117181135589_ASU-R0_snap.fits;130.207;26465.3;116.692;0
20200117181235663_ASU-R0_snap.fits;98.5303;26500.5;108.168;0
20200117181335738_ASU-R0_snap.fits;158.403;26466.8;107.209;0
20200117181435813_ASU-R0_snap.fits;160.997;26487.3;104.764;0
20200117181535887_ASU-R0_snap.fits;135.107;26531.2;144.108;0
20200117181635962_ASU-R0_snap.fits;150.915;26459.5;136.621;0
20200117181736037_ASU-R0_snap.fits;166.537;26494.6;140.136;0
20200117181836111_ASU-R0_snap.fits;159.313;26456.5;113.823;0
20200117181936186_ASU-R0_snap.fits;151.563;26477.1;137.641;0
20200117182036261_ASU-R0_snap.fits;145.062;26472.7;139.035;0
20200117182136335_ASU-R0_snap.fits;167.796;26477.1;144.404;0
20200117182236410_ASU-R0_snap.fits;184.392;26538.6;171.635;0
20200117182336485_ASU-R0_snap.fits;181.016;26449.2;159.891;0
20200117182436559_ASU-R0_snap.fits;156.787;26499;177.492;0
20200117182536634_ASU-R0_snap.fits;139.585;26497.6;134.284;0
20200117182636709_ASU-R0_snap.fits;131.234;26510.7;124.376;0
20200117182736783_ASU-R0_snap.fits;156.178;26518.1;141.49;0
20200117182836858_ASU-R0_snap.fits;180.154;26510.7;161.91;0
20200117182936933_ASU-R0_snap.fits;151.106;26519.5;116.09;0
20200117183037007_ASU-R0_snap.fits;165.007;26518.1;156.783;0
20200117183137082_ASU-R0_snap.fits;139.028;26513.7;158.93;0
20200117183237157_ASU-R0_snap.fits;169.971;26462.4;176.107;0
20200117183337231_ASU-R0_snap.fits;168.502;26487.3;190.093;0
20200117183437306_ASU-R0_snap.fits;148.566;26523.9;169.568;0
20200117183537381_ASU-R0_snap.fits;164.257;26528.3;123.182;0
20200117183637455_ASU-R0_snap.fits;170.907;26534.2;167.83;0
20200117183737530_ASU-R0_snap.fits;162.725;26509.3;153.324;0
20200117183837605_ASU-R0_snap.fits;177.102;26500.5;116.867;0
20200117183937679_ASU-R0_snap.fits;174.289;26512.2;119.51;0
20200117184037754_ASU-R0_snap.fits;167.068;26465.3;117.871;0
20200117184137829_ASU-R0_snap.fits;155.507;26535.6;126.479;0
20200117184237903_ASU-R0_snap.fits;121.826;26531.2;101.427;0
20200117184337978_ASU-R0_snap.fits;163.364;26497.6;130.207;0
20200117184438053_ASU-R0_snap.fits;138.061;26543;128.769;0
20200117184538127_ASU-R0_snap.fits;131.255;26512.2;82.0867;0
20200117184638202_ASU-R0_snap.fits;190.693;26526.9;146.779;0
20200117184738277_ASU-R0_snap.fits;150.418;26537.1;105.216;0
20200117184838351_ASU-R0_snap.fits;150.313;26487.3;157.629;0
20200117184938426_ASU-R0_snap.fits;143.356;26472.7;153.878;0
20200117185038501_ASU-R0_snap.fits;122.059;26537.1;113.553;0
20200117185138575_ASU-R0_snap.fits;135.965;26465.3;149.032;0
20200117185238650_ASU-R0_snap.fits;139.346;26478.5;125.528;0
20200117185338725_ASU-R0_snap.fits;175.433;26506.3;146.342;0
20200117185438799_ASU-R0_snap.fits;151.85;26516.6;131.98;0
20200117185538874_ASU-R0_snap.fits;174.594;26503.4;145.347;0
20200117185638949_ASU-R0_snap.fits;164.191;26458;184.502;0
20200117185739023_ASU-R0_snap.fits;153.841;26502;106.817;0
20200117185839098_ASU-R0_snap.fits;129.147;26469.7;101.243;0
20200117185939173_ASU-R0_snap.fits;159.524;26496.1;144.24;0
