#timestamp,LO_Frequency,Hit,StdDev 
1579258815.4,286046996.4,N
1579258835.3,286046993.4,N
1579258855.1,286046993.0,N
1579258875.9,286046994.2,N
1579258895.7,286046994.3,N
1579258915.5,286046994.3,N
1579258935.4,286046991.7,Y
1579258955.2,286046997.8,P
1579258975.1,286046997.5,P
1579258976.0,286046997.5,P
1579258995.8,286046996.1,Y
1579259015.6,286046999.5,P
1579259035.5,286046996.9,N
1579259055.3,286046995.6,P
1579259075.2,286046995.5,Y
1579259095.9,286046998.5,P
1579259115.7,286047000.4,N
1579259135.6,286047002.4,N
1579259155.4,286047002.2,N
1579259175.2,286047002.0,N
1579259195.1,286047002.5,N
1579259196.0,286047002.5,N
1579259215.8,286047004.4,N
1579259235.7,286047002.5,N
1579259255.5,286047001.2,N
1579259275.3,286046998.1,N
1579259295.2,286046999.3,N
1579259315.0,286046998.9,N
1579259315.9,286046998.9,N
1579259335.7,286046998.2,N
1579259355.6,286047000.3,N
1579259375.4,286047000.4,N
1579259395.3,286047000.1,N
1579259415.1,286047000.2,N
1579259416.0,286047000.2,N
1579259435.8,286046999.7,N
1579259455.7,286046999.9,N
1579259475.5,286047000.7,N
1579259495.3,286047002.7,N
1579259515.2,286047002.0,N
1579259535.0,286047002.8,N
1579259535.9,286047002.8,N
1579259555.8,286046998.1,N
1579259575.6,286047002.8,N
1579259595.4,286046999.7,N
1579259615.3,286047000.9,N
1579259635.1,286046998.4,N
1579259655.8,286047000.4,N
1579259675.7,286046999.9,N
1579259695.5,286046999.3,N
1579259715.4,286046999.0,N
1579259735.2,286046998.8,N
1579259755.0,286046997.5,N
1579259755.9,286046997.5,N
1579259775.8,286046997.1,N
1579259795.6,286046998.4,N
1579259815.4,286047001.0,N
1579259835.3,286047000.6,N
1579259855.1,286047000.8,N
1579259875.9,286046998.2,N
1579259895.7,286046998.3,N
1579259915.5,286046997.0,N
1579259935.4,286046997.5,N
1579259955.2,286046995.3,N
1579259975.0,286046997.6,N
1579259975.9,286046997.6,N
1579259995.8,286046997.1,N
1579260015.6,286046995.0,N
1579260035.5,286046995.7,N
1579260055.3,286046996.1,N
1579260075.1,286046993.5,Y
1579260095.9,286046997.6,P
1579260115.7,286046999.3,N
1579260135.6,286046999.1,N
1579260155.4,286046998.5,N
1579260175.2,286046998.5,N
1579260195.1,286046998.6,N
1579260196.0,286046998.6,N
1579260215.8,286046999.1,N
1579260235.6,286046999.5,N
1579260255.5,286046995.6,Y
1579260275.3,286046994.9,P
1579260295.2,286046995.7,N
1579260315.9,286046994.1,P
1579260335.7,286046994.7,Y
1579260355.6,286046997.2,P
1579260375.4,286046995.5,P
1579260395.2,286046995.5,P
1579260415.1,286046998.9,N
1579260416.0,286046998.9,N
1579260435.8,286046996.5,N
1579260455.7,286046999.6,N
1579260475.5,286046998.8,N
1579260495.3,286046999.3,N
1579260515.2,286046998.9,N
1579260535.0,286046997.2,N
1579260535.9,286046997.2,N
1579260555.7,286046998.9,N
1579260575.6,286046997.8,N
1579260595.4,286046999.5,N
1579260615.3,286047000.8,N
1579260635.1,286047000.6,N
1579260636.0,286047000.6,N
1579260655.8,286047002.4,N
1579260675.7,286047003.9,N
1579260695.5,286047004.2,N
1579260715.3,286047003.2,N
1579260735.2,286047004.2,N
1579260755.0,286047003.6,N
1579260755.9,286047003.6,N
1579260775.8,286047004.1,N
1579260795.6,286047003.4,N
1579260815.4,286047004.3,N
1579260835.3,286047003.8,N
1579260855.1,286047003.9,N
1579260875.9,286047003.7,N
1579260895.7,286047001.4,N
1579260915.5,286047003.5,N
1579260935.4,286047005.5,N
1579260955.2,286047003.2,N
1579260975.0,286047004.3,N
1579260975.9,286047004.3,N
1579260995.8,286047003.5,N
1579261015.6,286047006.0,N
1579261035.4,286047005.9,N
1579261055.3,286047005.0,N
1579261075.1,286047003.3,N
1579261095.9,286047003.2,N
1579261115.7,286047001.7,N
1579261135.5,286047004.0,N
1579261155.4,286047003.9,N
1579261175.2,286047004.4,Y
1579261195.1,286046998.3,P
1579261196.0,286046998.3,N
1579261215.8,286046999.6,N
1579261235.6,286046999.3,N
1579261255.5,286046997.3,N
1579261275.3,286046997.7,N
1579261295.1,286046996.8,N
1579261315.9,286046996.8,N
1579261335.7,286046999.2,N
1579261355.6,286046996.9,N
1579261375.4,286046999.2,N
1579261395.2,286046994.9,N
1579261415.1,286046997.5,N
1579261416.0,286046997.5,N
1579261435.8,286046995.9,N
1579261455.6,286046996.0,N
1579261475.5,286046993.7,Y
1579261495.3,286046996.3,P
1579261515.2,286046993.9,P
1579261535.9,286046992.2,P
1579261555.7,286046994.8,N
1579261575.6,286046994.8,N
1579261595.4,286046991.9,Y
1579261615.2,286046998.6,P
1579261635.1,286047000.9,N
1579261636.0,286047000.9,N
1579261655.8,286046999.7,N
1579261675.7,286046999.7,N
1579261695.5,286047001.6,N
1579261715.3,286047003.8,N
1579261735.2,286047005.9,N
1579261755.0,286047003.5,N
1579261755.9,286047003.5,N
1579261775.7,286047004.4,N
1579261795.6,286047002.0,N
1579261815.4,286046999.7,N
1579261835.3,286047000.3,N
1579261855.1,286047001.2,N
1579261856.0,286047001.2,N
1579261875.8,286046998.8,N
1579261895.7,286046997.0,N
1579261915.5,286046999.5,N
1579261935.4,286046997.5,N
1579261955.2,286046997.4,N
1579261975.0,286046997.7,N
1579261975.9,286046997.7,N
1579261995.8,286046998.3,N
1579262015.6,286046998.8,N
1579262035.4,286046998.9,N
1579262055.3,286046996.5,N
1579262075.1,286046998.1,N
1579262095.9,286046998.1,N
1579262115.7,286047002.7,N
1579262135.5,286046999.7,N
1579262155.4,286047001.1,N
1579262175.2,286047001.2,N
1579262195.0,286046998.5,N
1579262195.9,286046998.5,N
1579262215.8,286047001.2,N
1579262235.6,286046998.1,N
1579262255.5,286046998.2,N
1579262275.3,286046999.4,N
1579262295.1,286046999.1,N
1579262315.9,286046997.3,N
1579262335.7,286046996.9,N
1579262355.5,286046999.0,N
1579262375.4,286047001.0,N
1579262395.2,286046999.1,N
