# file name; noise; peak f.; mag.; duration
20200117050036602_ASU-R0_snap.fits;32.9204;26459.5;26.5673;0
20200117050215930_ASU-R0_met.fits;26.8818;26503.4;54.0496;0.170667
20200117050136677_ASU-R0_snap.fits;29.1494;26531.2;21.0115;0
20200117050236751_ASU-R0_snap.fits;25.6348;26460.9;25.8097;0
20200117050336826_ASU-R0_snap.fits;26.8389;26497.6;27.792;0
20200117050436901_ASU-R0_snap.fits;33.3516;26491.7;27.5052;0
20200117050536975_ASU-R0_snap.fits;28.7316;26535.6;28.1912;0
20200117050637050_ASU-R0_snap.fits;38.1963;26477.1;26.8304;0
20200117050737125_ASU-R0_snap.fits;30.4523;26529.8;27.4354;0
20200117050837199_ASU-R0_snap.fits;24.8085;26449.2;25.0049;0
20200117050937274_ASU-R0_met.fits;28.9564;26494.6;58.6567;1.87733
20200117050945637_ASU-R0_met.fits;31.0754;26499;152.111;0.170667
20200117050937274_ASU-R0_snap.fits;32.1487;26460.9;28.0576;0
20200117051037349_ASU-R0_snap.fits;29.314;26462.4;22.4081;0
20200117051137423_ASU-R0_snap.fits;35.0091;26522.5;29.2317;0
20200117051237498_ASU-R0_snap.fits;34.4449;26452.1;31.3874;0
20200117051414437_ASU-R0_met.fits;31.4612;26547.4;217.788;0.341333
20200117051337573_ASU-R0_snap.fits;28.897;26504.9;27.1747;0
20200117051527311_ASU-R0_met.fits;32.0281;26506.3;90.5085;0.341333
20200117051437647_ASU-R0_snap.fits;29.0076;26491.7;23.3742;0
20200117051537722_ASU-R0_snap.fits;29.4635;26453.6;24.9747;0
20200117051637797_ASU-R0_snap.fits;29.8091;26502;20.739;0
20200117051737871_ASU-R0_snap.fits;29.2733;26518.1;25.3283;0
20200117051837946_ASU-R0_snap.fits;29.9164;26516.6;26.8007;0
20200117051938021_ASU-R0_snap.fits;28.5985;26543;28.5263;0
20200117052038095_ASU-R0_snap.fits;29.3447;26518.1;22.8903;0
20200117052138170_ASU-R0_snap.fits;32.0275;26469.7;30.5039;0
20200117052238245_ASU-R0_snap.fits;29.0442;26538.6;27.6778;0
20200117052338319_ASU-R0_snap.fits;27.2991;26534.2;24.2851;0
20200117052438394_ASU-R0_snap.fits;25.5186;26535.6;22.5616;0
20200117052538469_ASU-R0_snap.fits;27.6252;26541.5;27.2994;0
20200117052652538_ASU-R0_met.fits;29.6971;26503.4;73.2482;0.170667
20200117052638543_ASU-R0_snap.fits;27.4509;26547.4;27.6704;0
20200117052738618_ASU-R0_snap.fits;31.6857;26466.8;26.9094;0
20200117052838693_ASU-R0_snap.fits;29.9971;26518.1;23.5442;0
20200117053010341_ASU-R0_met.fits;23.4071;26488.8;102.245;0.170667
20200117052938767_ASU-R0_snap.fits;28.4048;26494.6;26.3649;0
20200117053107002_ASU-R0_met.fits;27.5679;26504.9;75.4378;0.170667
20200117053038842_ASU-R0_snap.fits;29.1405;26516.6;23.5789;0
20200117053150181_ASU-R0_met.fits;29.1769;26521;59.3074;0.170667
20200117053138917_ASU-R0_snap.fits;30.5001;26509.3;26.4145;0
20200117053238991_ASU-R0_snap.fits;31.7414;26515.1;31.6218;0
20200117053339066_ASU-R0_snap.fits;31.4133;26494.6;25.4004;0
20200117053439141_ASU-R0_snap.fits;26.4839;26468.3;20.5124;0
20200117053539215_ASU-R0_snap.fits;27.3601;26518.1;20.5;0
20200117053639290_ASU-R0_snap.fits;24.4035;26547.4;22.2904;0
20200117053739365_ASU-R0_snap.fits;22.7369;26534.2;19.9694;0
20200117053839439_ASU-R0_snap.fits;26.184;26497.6;18.1012;0
20200117054035834_ASU-R0_met.fits;30.0093;26493.2;94.1087;0.341333
20200117053939514_ASU-R0_snap.fits;24.243;26507.8;21.2901;0
20200117054039589_ASU-R0_snap.fits;28.7976;26502;23.3139;0
20200117054139663_ASU-R0_snap.fits;25.3064;26480;23.3817;0
20200117054239738_ASU-R0_snap.fits;27.0943;26497.6;20.7425;0
20200117054339813_ASU-R0_snap.fits;26.1568;26509.3;24.6759;0
20200117054507877_ASU-R0_met.fits;27.475;26497.6;77.3087;0.170667
20200117054439887_ASU-R0_snap.fits;25.6833;26515.1;26.144;0
20200117054539962_ASU-R0_snap.fits;22.9048;26477.1;22.9125;0
20200117054640037_ASU-R0_snap.fits;23.6789;26526.9;21.6272;0
20200117054740111_ASU-R0_snap.fits;22.3849;26482.9;18.2408;0
20200117054840186_ASU-R0_snap.fits;26.9528;26472.7;21.0252;0
20200117054940261_ASU-R0_snap.fits;24.067;26484.4;17.3727;0
20200117055040335_ASU-R0_snap.fits;24.8563;26512.2;21.9554;0
20200117055140410_ASU-R0_snap.fits;27.163;26494.6;26.5052;0
20200117055240485_ASU-R0_snap.fits;32.2517;26487.3;18.0889;0
20200117055340559_ASU-R0_snap.fits;25.0713;26541.5;24.4498;0
20200117055440634_ASU-R0_snap.fits;26.1358;26475.6;19.3481;0
20200117055540709_ASU-R0_snap.fits;27.9461;26509.3;20.3049;0
20200117055640783_ASU-R0_snap.fits;20.9623;26532.7;22.5188;0
20200117055740858_ASU-R0_snap.fits;24.2229;26521;18.5512;0
20200117055840933_ASU-R0_snap.fits;29.1177;26538.6;22.8364;0
20200117055941007_ASU-R0_snap.fits;24.165;26471.2;15.6231;0
