# file name; noise; peak f.; mag.; duration
20181208080047340_ASU-R0_snap.fits;43.8239;26475.6;32.6325;0
20181208080147414_ASU-R0_snap.fits;37.5749;26504.9;35.7148;0
20181208080247489_ASU-R0_snap.fits;40.8002;26537.1;36.8427;0
20181208080347564_ASU-R0_met.fits;42.9304;26500.5;92.9814;0.170667
20181208080347564_ASU-R0_snap.fits;43.4542;26477.1;33.656;0
20181208080447638_ASU-R0_snap.fits;35.7575;26458;26.85;0
20181208080547713_ASU-R0_snap.fits;35.8881;26512.2;44.8878;0
20181208080647788_ASU-R0_snap.fits;37.7973;26468.3;42.9518;0
20181208080747862_ASU-R0_snap.fits;37.467;26490.2;47.5529;0
20181208080928726_ASU-R0_met.fits;39.8731;26500.5;80.0052;0.170667
20181208080847937_ASU-R0_snap.fits;38.4939;26506.3;35.1114;0
20181208080948012_ASU-R0_snap.fits;36.9393;26547.4;31.6617;0
20181208081048086_ASU-R0_snap.fits;42.1252;26509.3;40.49;0
20181208081148161_ASU-R0_snap.fits;36.9465;26453.6;42.1207;0
20181208081248236_ASU-R0_snap.fits;41.8762;26494.6;34.9207;0
20181208081348310_ASU-R0_snap.fits;39.6192;26540;36.2237;0
20181208081448385_ASU-R0_snap.fits;41.5951;26490.2;34.3978;0
20181208081613036_ASU-R0_met.fits;41.9417;26507.8;92.7576;0.170667
20181208081548460_ASU-R0_snap.fits;34.617;26541.5;36.8007;0
20181208081648534_ASU-R0_snap.fits;39.344;26499;39.0702;0
20181208081811649_ASU-R0_met.fits;38.0422;26503.4;112.19;0.170667
20181208081748609_ASU-R0_snap.fits;39.5622;26512.2;35.3961;0
20181208081848684_ASU-R0_snap.fits;36.3428;26525.4;30.474;0
20181208081948758_ASU-R0_snap.fits;30.9686;26522.5;21.6725;0
20181208082139521_ASU-R0_met.fits;39.9066;26529.8;118.949;0.170667
20181208082048833_ASU-R0_snap.fits;39.1914;26521;37.4104;0
20181208082148908_ASU-R0_snap.fits;41.5555;26474.1;30.5959;0
20181208082248982_ASU-R0_snap.fits;44.9459;26500.5;42.5209;0
20181208082349057_ASU-R0_snap.fits;43.5359;26494.6;41.9503;0
20181208082449132_ASU-R0_snap.fits;34.3483;26456.5;30.7316;0
20181208082549206_ASU-R0_snap.fits;44.7407;26531.2;38.3364;0
20181208082649281_ASU-R0_snap.fits;42.4952;26547.4;28.8928;0
20181208082749356_ASU-R0_snap.fits;42.0639;26531.2;36.6139;0
20181208082849430_ASU-R0_snap.fits;38.6284;26462.4;34.7539;0
20181208082949505_ASU-R0_snap.fits;48.3481;26516.6;44.0663;0
20181208083049580_ASU-R0_snap.fits;45.6067;26449.2;46.4219;0
20181208083149654_ASU-R0_snap.fits;41.9585;26531.2;27.7726;0
20181208083247510_ASU-R0_met.fits;37.6589;26472.7;109.794;0.682667
20181208083249729_ASU-R0_snap.fits;38.7145;26465.3;31.7529;0
20181208083349804_ASU-R0_snap.fits;41.4333;26480;34.896;0
20181208083449878_ASU-R0_snap.fits;42.1347;26499;26.9576;0
20181208083620673_ASU-R0_met.fits;47.3435;26493.2;101.701;0.512
20181208083549953_ASU-R0_snap.fits;43.3151;26477.1;35.0185;0
20181208083650028_ASU-R0_snap.fits;34.3883;26477.1;36.7851;0
20181208083750102_ASU-R0_snap.fits;40.2772;26472.7;37.883;0
20181208083850177_ASU-R0_snap.fits;44.625;26488.8;35.2525;0
20181208083950252_ASU-R0_snap.fits;37.5356;26494.6;45.7035;0
20181208084050326_ASU-R0_snap.fits;40.41;26507.8;31.6356;0
20181208084150401_ASU-R0_snap.fits;43.3435;26474.1;31.6719;0
20181208084250476_ASU-R0_snap.fits;42.4379;26537.1;47.2445;0
20181208084404204_ASU-R0_met.fits;46.6147;26529.8;95.3825;0.341333
20181208084350550_ASU-R0_snap.fits;44.2112;26538.6;29.7999;0
20181208084450625_ASU-R0_snap.fits;44.4849;26475.6;34.7562;0
20181208084550700_ASU-R0_snap.fits;40.2975;26509.3;35.052;0
20181208084650774_ASU-R0_snap.fits;44.8566;26528.3;39.6648;0
20181208084750849_ASU-R0_snap.fits;38.5862;26512.2;48.4136;0
20181208084850924_ASU-R0_snap.fits;41.8785;26462.4;41.1028;0
20181208085034348_ASU-R0_met.fits;44.7276;26512.2;169.286;0.170667
20181208084950998_ASU-R0_snap.fits;40.5171;26496.1;24.6932;0
20181208085051073_ASU-R0_snap.fits;34.4007;26450.7;34.2662;0
20181208085151148_ASU-R0_snap.fits;40.01;26516.6;37.8226;0
20181208085251222_ASU-R0_snap.fits;42.6802;26465.3;45.0827;0
20181208085351297_ASU-R0_snap.fits;40.8895;26532.7;39.5977;0
20181208085451372_ASU-R0_snap.fits;35.5277;26463.9;37.2366;0
20181208085551446_ASU-R0_snap.fits;39.3965;26509.3;28.2268;0
20181208085651521_ASU-R0_snap.fits;45.1484;26516.6;40.614;0
20181208085812076_ASU-R0_met.fits;36.0799;26478.5;78.7232;0.170667
20181208085751596_ASU-R0_snap.fits;45.2485;26496.1;37.0327;0
20181208085851670_ASU-R0_snap.fits;43.5227;26485.8;41.2088;0
20181208085951745_ASU-R0_snap.fits;47.0136;26450.7;33.6205;0
