# file name; noise; peak f.; mag.; duration
20181208210045505_ASU-R0_snap.fits;33.0512;26543;34.3786;0
20181208210145580_ASU-R0_snap.fits;37.0109;26509.3;36.4458;0
20181208210315350_ASU-R0_met.fits;42.0323;26500.5;88.8396;1.024
20181208210245654_ASU-R0_snap.fits;34.7266;26463.9;26.1302;0
20181208210345729_ASU-R0_snap.fits;39.8045;26463.9;36.6341;0
20181208210445804_ASU-R0_snap.fits;46.9693;26526.9;43.3901;0
20181208210545878_ASU-R0_snap.fits;38.2278;26458;29.5943;0
20181208210645953_ASU-R0_snap.fits;40.5828;26485.8;32.3334;0
20181208210746028_ASU-R0_snap.fits;34.197;26485.8;36.5579;0
20181208210846102_ASU-R0_snap.fits;34.9252;26458;29.867;0
20181208210946177_ASU-R0_snap.fits;38.2236;26471.2;25.1729;0
20181208211046252_ASU-R0_snap.fits;42.1338;26503.4;35.0627;0
20181208211147180_ASU-R0_met.fits;44.5052;26493.2;141.995;0.341333
20181208211146326_ASU-R0_snap.fits;37.226;26478.5;36.9299;0
20181208211259372_ASU-R0_met.fits;31.9413;26515.1;74.8074;0.512
20181208211246401_ASU-R0_snap.fits;37.1624;26487.3;34.1907;0
20181208211348694_ASU-R0_met.fits;42.3245;26500.5;89.2778;0.170667
20181208211346476_ASU-R0_snap.fits;41.823;26502;41.0662;0
20181208211510785_ASU-R0_met.fits;42.2257;26504.9;123.466;0.341333
20181208211446550_ASU-R0_snap.fits;31.5414;26477.1;32.928;0
20181208211546625_ASU-R0_snap.fits;38.1528;26477.1;39.7297;0
20181208211646700_ASU-R0_snap.fits;42.5875;26537.1;34.4162;0
20181208211746774_ASU-R0_snap.fits;45.5961;26462.4;34.1218;0
20181208211846849_ASU-R0_snap.fits;38.5934;26466.8;30.365;0
20181208211946924_ASU-R0_snap.fits;40.234;26525.4;31.0386;0
20181208212046998_ASU-R0_snap.fits;40.5031;26541.5;43.1243;0
20181208212147073_ASU-R0_snap.fits;45.5143;26491.7;38.3565;0
20181208212326401_ASU-R0_met.fits;33.9341;26491.7;103.984;0.170667
20181208212247148_ASU-R0_snap.fits;36.0652;26458;37.8683;0
20181208212347222_ASU-R0_snap.fits;38.7717;26523.9;39.3904;0
20181208212503340_ASU-R0_met.fits;36.3835;26487.3;122.734;0.170667
20181208212447297_ASU-R0_snap.fits;40.4613;26532.7;39.5714;0
20181208212547372_ASU-R0_snap.fits;39.2777;26459.5;23.991;0
20181208212647446_ASU-R0_snap.fits;42.2055;26496.1;39.1316;0
20181208212747521_ASU-R0_snap.fits;36.041;26529.8;28.078;0
20181208212847596_ASU-R0_snap.fits;40.9802;26471.2;36.2466;0
20181208212947670_ASU-R0_snap.fits;41.7391;26525.4;46.6719;0
20181208213047745_ASU-R0_snap.fits;37.0454;26545.9;39.5812;0
20181208213147820_ASU-R0_snap.fits;40.3072;26471.2;31.5675;0
20181208213247894_ASU-R0_snap.fits;38.9887;26449.2;39.1117;0
20181208213347969_ASU-R0_snap.fits;36.0442;26537.1;33.0841;0
20181208213448044_ASU-R0_snap.fits;40.5932;26462.4;25.4491;0
20181208213548118_ASU-R0_snap.fits;41.4436;26502;31.593;0
20181208213648193_ASU-R0_snap.fits;42.2458;26482.9;34.1871;0
20181208213748268_ASU-R0_snap.fits;43.8259;26522.5;38.6192;0
20181208213848342_ASU-R0_snap.fits;49.3935;26513.7;33.1069;0
20181208214005654_ASU-R0_met.fits;37.2306;26515.1;277.082;0.341333
20181208213948417_ASU-R0_snap.fits;41.8539;26525.4;33.1412;0
20181208214048492_ASU-R0_snap.fits;36.1228;26468.3;42.1132;0
20181208214148566_ASU-R0_snap.fits;41.2522;26523.9;35.4532;0
20181208214248641_ASU-R0_snap.fits;42.8864;26509.3;37.4114;0
20181208214348716_ASU-R0_snap.fits;36.0378;26523.9;30.9832;0
20181208214448790_ASU-R0_snap.fits;40.4776;26474.1;32.6995;0
20181208214548865_ASU-R0_snap.fits;35.8373;26477.1;33.466;0
20181208214648940_ASU-R0_snap.fits;34.0503;26459.5;42.9331;0
20181208214754817_ASU-R0_met.fits;39.2533;26502;162.057;0.512
20181208214749014_ASU-R0_snap.fits;39.5023;26515.1;38.9774;0
20181208214849089_ASU-R0_snap.fits;35.31;26525.4;28.6612;0
20181208214949164_ASU-R0_snap.fits;40.3318;26537.1;32.9644;0
20181208215049238_ASU-R0_snap.fits;34.4032;26500.5;36.3609;0
20181208215225836_ASU-R0_met.fits;39.7452;26468.3;98.2855;0.170667
20181208215149313_ASU-R0_snap.fits;37.7302;26526.9;34.3398;0
20181208215249388_ASU-R0_snap.fits;39.1962;26460.9;35.5761;0
20181208215349462_ASU-R0_snap.fits;36.8927;26494.6;30.5919;0
20181208215449537_ASU-R0_snap.fits;37.1199;26529.8;35.6367;0
20181208215549612_ASU-R0_snap.fits;37.0382;26523.9;23.6655;0
20181208215649686_ASU-R0_snap.fits;38.9558;26475.6;22.3357;0
20181208215749761_ASU-R0_snap.fits;40.4558;26488.8;41.1359;0
20181208215924481_ASU-R0_met.fits;37.1182;26526.9;88.1932;0.170667
20181208215849836_ASU-R0_snap.fits;38.1619;26490.2;31.8517;0
20181208215949910_ASU-R0_snap.fits;34.8049;26516.6;35.7052;0
