# file name; noise; peak f.; mag.; duration
20181208200041025_ASU-R0_snap.fits;43.1755;26466.8;27.8075;0
20181208200141100_ASU-R0_snap.fits;40.0086;26472.7;34.2666;0
20181208200315820_ASU-R0_met.fits;43.029;26493.2;101.621;1.19467
20181208200241174_ASU-R0_snap.fits;40.3342;26487.3;35.439;0
20181208200341249_ASU-R0_snap.fits;37.6953;26494.6;37.6588;0
20181208200500950_ASU-R0_met.fits;35.6285;26502;133.817;0.170667
20181208200520748_ASU-R0_met.fits;36.5232;26497.6;106.739;0.341333
20181208200441324_ASU-R0_snap.fits;40.2702;26482.9;42.4155;0
20181208200541398_ASU-R0_snap.fits;38.7023;26538.6;43.3889;0
20181208200641473_ASU-R0_snap.fits;39.365;26523.9;35.0092;0
20181208200741548_ASU-R0_snap.fits;43.5099;26481.4;41.3569;0
20181208200841622_ASU-R0_snap.fits;36.5368;26518.1;38.1354;0
20181208200941697_ASU-R0_snap.fits;34.4158;26468.3;32.4464;0
20181208201041772_ASU-R0_snap.fits;40.2423;26497.6;34.9982;0
20181208201141846_ASU-R0_snap.fits;35.9594;26500.5;35.9368;0
20181208201302742_ASU-R0_met.fits;35.856;26528.3;76.9249;0.170667
20181208201241921_ASU-R0_snap.fits;35.6125;26521;32.6307;0
20181208201341996_ASU-R0_snap.fits;36.1946;26506.3;37.2796;0
20181208201526785_ASU-R0_met.fits;36.9317;26497.6;110.319;0.512
20181208201442070_ASU-R0_snap.fits;39.2158;26531.2;33.9973;0
20181208201542145_ASU-R0_snap.fits;36.5938;26480;27.8257;0
20181208201655702_ASU-R0_met.fits;40.5869;26502;111.373;2.90133
20181208201642220_ASU-R0_snap.fits;41.397;26452.1;29.0817;0
20181208201742294_ASU-R0_snap.fits;34.4868;26458;32.7172;0
20181208201842369_ASU-R0_snap.fits;43.8781;26515.1;29.2488;0
20181208201942444_ASU-R0_snap.fits;42.3441;26509.3;31.741;0
20181208202116140_ASU-R0_met.fits;29.1846;26525.4;65.5916;0.170667
20181208202042518_ASU-R0_snap.fits;38.446;26477.1;39.1581;0
20181208202142593_ASU-R0_snap.fits;35.0692;26463.9;32.3816;0
20181208202242668_ASU-R0_snap.fits;34.5508;26529.8;40.1997;0
20181208202342742_ASU-R0_snap.fits;39.6222;26474.1;36.3251;0
20181208202442817_ASU-R0_snap.fits;37.1585;26472.7;31.6222;0
20181208202542892_ASU-R0_snap.fits;42.2916;26521;35.7321;0
20181208202642966_ASU-R0_snap.fits;40.2215;26478.5;37.2707;0
20181208202743041_ASU-R0_snap.fits;36.5192;26456.5;28.8724;0
20181208202843116_ASU-R0_snap.fits;37.5089;26537.1;45.6712;0
20181208202943190_ASU-R0_snap.fits;35.4581;26503.4;35.5801;0
20181208203109718_ASU-R0_met.fits;36.5295;26494.6;80.4066;0.341333
20181208203135660_ASU-R0_met.fits;36.1316;26513.7;173.419;0.170667
20181208203043265_ASU-R0_snap.fits;45.5427;26506.3;23.7681;0
20181208203143340_ASU-R0_snap.fits;31.6674;26491.7;30.7354;0
20181208203243414_ASU-R0_snap.fits;43.4519;26537.1;34.2028;0
20181208203343489_ASU-R0_snap.fits;42.8795;26455.1;33.0673;0
20181208203443564_ASU-R0_snap.fits;39.3401;26504.9;28.5578;0
20181208203558657_ASU-R0_met.fits;40.6408;26490.2;88.3008;0.170667
20181208203608385_ASU-R0_met.fits;41.8074;26482.9;95.0206;1.87733
20181208203612481_ASU-R0_met.fits;41.197;26488.8;85.2115;0.170667
20181208203543638_ASU-R0_snap.fits;40.8587;26519.5;26.2824;0
20181208203722625_ASU-R0_met.fits;40.1346;26512.2;110.668;0.682667
20181208203643713_ASU-R0_snap.fits;40.4987;26478.5;26.6023;0
20181208203743788_ASU-R0_snap.fits;33.3348;26540;29.9974;0
20181208203843862_ASU-R0_snap.fits;35.2455;26469.7;30.6874;0
20181208203943937_ASU-R0_snap.fits;38.861;26519.5;28.0626;0
20181208204044012_ASU-R0_snap.fits;43.1702;26460.9;45.063;0
20181208204144086_ASU-R0_snap.fits;33.9196;26488.8;30.9091;0
20181208204244161_ASU-R0_snap.fits;41.1337;26452.1;32.3283;0
20181208204439873_ASU-R0_met.fits;38.3691;26499;81.0006;0.341333
20181208204344236_ASU-R0_snap.fits;38.071;26450.7;31.8403;0
20181208204444310_ASU-R0_snap.fits;37.4493;26502;32.9907;0
20181208204544385_ASU-R0_snap.fits;38.364;26487.3;37.1055;0
20181208204644460_ASU-R0_snap.fits;42.0439;26500.5;25.0284;0
20181208204744534_ASU-R0_snap.fits;42.337;26488.8;39.8178;0
20181208204844609_ASU-R0_snap.fits;41.5238;26522.5;29.8478;0
20181208204952876_ASU-R0_met.fits;40.0475;26497.6;177.244;0.512
20181208204944684_ASU-R0_snap.fits;39.7099;26494.6;27.1754;0
20181208205044758_ASU-R0_snap.fits;44.655;26516.6;34.5951;0
20181208205144833_ASU-R0_snap.fits;42.0278;26496.1;31.2875;0
20181208205244908_ASU-R0_snap.fits;43.4436;26472.7;26.1492;0
20181208205344982_ASU-R0_snap.fits;42.5079;26466.8;32.722;0
20181208205445057_ASU-R0_snap.fits;39.7456;26515.1;36.9682;0
20181208205545132_ASU-R0_snap.fits;40.3582;26488.8;26.0567;0
20181208205703980_ASU-R0_met.fits;35.3375;26503.4;81.9325;0.170667
20181208205645206_ASU-R0_snap.fits;35.9796;26512.2;37.3214;0
20181208205745281_ASU-R0_snap.fits;39.8794;26506.3;27.506;0
20181208205859692_ASU-R0_met.fits;31.2044;26516.6;76.7768;0.170667
20181208205845356_ASU-R0_snap.fits;34.155;26493.2;33.369;0
20181208205945430_ASU-R0_snap.fits;40.1756;26496.1;31.4668;0
