# file name; noise; peak f.; mag.; duration
20181208150018625_ASU-R0_snap.fits;39.3217;26465.3;28.6543;0
20181208150118700_ASU-R0_snap.fits;38.6719;26474.1;36.5868;0
20181208150218774_ASU-R0_snap.fits;40.5961;26455.1;38.4066;0
20181208150318849_ASU-R0_snap.fits;39.6569;26522.5;29.2677;0
20181208150418924_ASU-R0_snap.fits;42.1579;26502;27.9931;0
20181208150549889_ASU-R0_met.fits;34.8328;26484.4;92.6774;0.341333
20181208150518998_ASU-R0_snap.fits;40.1358;26458;26.6295;0
20181208150619073_ASU-R0_snap.fits;32.7056;26482.9;23.6215;0
20181208150719148_ASU-R0_snap.fits;35.6849;26491.7;34.9737;0
20181208150819222_ASU-R0_snap.fits;33.5714;26465.3;37.1072;0
20181208150919297_ASU-R0_snap.fits;40.2817;26490.2;34.2706;0
20181208151019372_ASU-R0_snap.fits;38.9449;26502;39.7336;0
20181208151119446_ASU-R0_snap.fits;42.922;26468.3;36.5398;0
20181208151219521_ASU-R0_snap.fits;36.4205;26491.7;26.0215;0
20181208151319596_ASU-R0_snap.fits;39.7659;26532.7;35.7872;0
20181208151419670_ASU-R0_snap.fits;33.9348;26545.9;32.6218;0
20181208151519745_ASU-R0_snap.fits;38.6513;26469.7;34.0042;0
20181208151619820_ASU-R0_snap.fits;40.4548;26513.7;44.8696;0
20181208151719894_ASU-R0_snap.fits;36.7515;26529.8;31.3303;0
20181208151819969_ASU-R0_snap.fits;36.1509;26462.4;36.0267;0
20181208151920044_ASU-R0_snap.fits;38.3128;26523.9;35.1433;0
20181208152020118_ASU-R0_snap.fits;44.7121;26504.9;31.9536;0
20181208152120193_ASU-R0_snap.fits;40.7281;26502;31.4316;0
20181208152229142_ASU-R0_met.fits;43.3621;26491.7;94.4544;0.341333
20181208152220268_ASU-R0_snap.fits;38.6609;26494.6;32.7538;0
20181208152346796_ASU-R0_met.fits;41.1653;26474.1;109.09;0.170667
20181208152320342_ASU-R0_snap.fits;34.9187;26453.6;35.8552;0
20181208152420417_ASU-R0_snap.fits;43.7511;26538.6;36.0733;0
20181208152551894_ASU-R0_met.fits;34.2779;26485.8;83.6559;0.170667
20181208152520492_ASU-R0_snap.fits;37.1641;26471.2;30.8895;0
20181208152647702_ASU-R0_met.fits;45.179;26497.6;144.68;0.170667
20181208152620566_ASU-R0_snap.fits;40.6352;26482.9;39.7646;0
20181208152720641_ASU-R0_snap.fits;33.7508;26502;26.6576;0
20181208152820716_ASU-R0_snap.fits;36.26;26503.4;37.8514;0
20181208152920790_ASU-R0_snap.fits;35.8615;26547.4;33.8562;0
20181208153020865_ASU-R0_snap.fits;43.5798;26474.1;38.5355;0
20181208153120940_ASU-R0_snap.fits;34.1457;26523.9;30.8929;0
20181208153221014_ASU-R0_snap.fits;38.1867;26518.1;39.5537;0
20181208153321089_ASU-R0_snap.fits;40.1689;26453.6;37.22;0
20181208153421164_ASU-R0_snap.fits;43.225;26497.6;35.7819;0
20181208153521238_ASU-R0_snap.fits;40.0293;26463.9;31.1097;0
20181208153621313_ASU-R0_snap.fits;37.7246;26534.2;39.0555;0
20181208153721388_ASU-R0_snap.fits;34.7717;26545.9;35.9463;0
20181208153821462_ASU-R0_snap.fits;30.8202;26449.2;46.7615;0
20181208153921537_ASU-R0_snap.fits;39.8859;26540;33.0945;0
20181208154021612_ASU-R0_snap.fits;45.9429;26543;33.3;0
20181208154121686_ASU-R0_snap.fits;39.203;26502;38.2314;0
20181208154221761_ASU-R0_snap.fits;40.4493;26491.7;30.584;0
20181208154321836_ASU-R0_snap.fits;39.7615;26465.3;36.9352;0
20181208154421910_ASU-R0_snap.fits;39.8999;26535.6;26.2907;0
20181208154521985_ASU-R0_snap.fits;40.1911;26543;35.0884;0
20181208154629398_ASU-R0_met.fits;33.8096;26516.6;208.123;0.682667
20181208154622060_ASU-R0_snap.fits;42.1934;26471.2;28.4858;0
20181208154722134_ASU-R0_snap.fits;40.8615;26504.9;27.3581;0
20181208154847809_ASU-R0_met.fits;38.6233;26493.2;121.612;0.170667
20181208154822209_ASU-R0_snap.fits;39.4066;26471.2;27.4731;0
20181208154922284_ASU-R0_snap.fits;35.883;26504.9;22.7566;0
20181208155022358_ASU-R0_snap.fits;37.0961;26521;35.5387;0
20181208155122433_ASU-R0_snap.fits;39.7984;26532.7;26.5545;0
20181208155222508_ASU-R0_snap.fits;38.8603;26466.8;29.942;0
20181208155322582_ASU-R0_snap.fits;40.9562;26496.1;37.2883;0
20181208155422657_ASU-R0_snap.fits;39.019;26531.2;27.9281;0
20181208155522732_ASU-R0_snap.fits;43.2056;26453.6;35.5684;0
20181208155622806_ASU-R0_snap.fits;35.5239;26543;32.9991;0
20181208155722881_ASU-R0_snap.fits;36.2962;26523.9;42.159;0
20181208155822956_ASU-R0_snap.fits;29.9776;26504.9;36.7745;0
20181208155923030_ASU-R0_snap.fits;37.3899;26526.9;37.0352;0
20181208160100822_ASU-R0_met.fits;39.3114;26519.5;83.7883;0.170667
