# file name; noise; peak f.; mag.; duration
20181208170027585_ASU-R0_snap.fits;39.442;26541.5;24.9531;0
20181208170127660_ASU-R0_snap.fits;38.0255;26541.5;29.6711;0
20181208170227734_ASU-R0_snap.fits;39.6956;26449.2;44.3662;0
20181208170403820_ASU-R0_met.fits;41.009;26534.2;113.237;0.170667
20181208170327809_ASU-R0_snap.fits;36.4729;26515.1;30.569;0
20181208170427884_ASU-R0_snap.fits;37.9306;26512.2;36.1964;0
20181208170527958_ASU-R0_snap.fits;37.1697;26515.1;29.1628;0
20181208170628033_ASU-R0_snap.fits;45.7627;26532.7;35.086;0
20181208170728108_ASU-R0_snap.fits;37.1975;26513.7;38.0689;0
20181208170828182_ASU-R0_snap.fits;42.9943;26480;30.59;0
20181208170928257_ASU-R0_snap.fits;37.1927;26522.5;34.0777;0
20181208171028332_ASU-R0_snap.fits;44.9645;26468.3;31.5408;0
20181208171128406_ASU-R0_snap.fits;38.1744;26477.1;29.4804;0
20181208171228481_ASU-R0_snap.fits;34.1283;26485.8;32.1644;0
20181208171328556_ASU-R0_snap.fits;50.3791;26516.6;32.3102;0
20181208171428630_ASU-R0_snap.fits;34.4892;26490.2;43.6879;0
20181208171528705_ASU-R0_snap.fits;41.6314;26507.8;32.4449;0
20181208171628780_ASU-R0_snap.fits;45.1194;26493.2;41.1169;0
20181208171728854_ASU-R0_snap.fits;36.4423;26544.4;29.3013;0
20181208171828929_ASU-R0_snap.fits;41.3615;26466.8;37.0568;0
20181208171929004_ASU-R0_snap.fits;42.2986;26529.8;32.9353;0
20181208172103894_ASU-R0_met.fits;41.4207;26493.2;117.155;0.512
20181208172116182_ASU-R0_met.fits;41.2555;26503.4;146.085;0.170667
20181208172029078_ASU-R0_snap.fits;43.6721;26472.7;36.2297;0
20181208172129153_ASU-R0_snap.fits;28.6423;26490.2;36.5851;0
20181208172229228_ASU-R0_snap.fits;39.7342;26545.9;36.0026;0
20181208172329302_ASU-R0_snap.fits;42.166;26496.1;34.4476;0
20181208172501974_ASU-R0_met.fits;42.5484;26499;126.206;0.170667
20181208172429377_ASU-R0_snap.fits;40.9058;26496.1;31.7562;0
20181208172529452_ASU-R0_snap.fits;41.2527;26537.1;39.0634;0
20181208172629526_ASU-R0_snap.fits;38.224;26534.2;34.3941;0
20181208172729601_ASU-R0_snap.fits;40.8117;26491.7;32.3596;0
20181208172829676_ASU-R0_snap.fits;36.2082;26534.2;39.7095;0
20181208172929750_ASU-R0_snap.fits;39.1911;26529.8;29.7045;0
20181208173029825_ASU-R0_snap.fits;37.841;26471.2;37.0107;0
20181208173129900_ASU-R0_snap.fits;35.1613;26477.1;38.4051;0
20181208173229974_ASU-R0_snap.fits;36.0912;26519.5;27.7551;0
20181208173330049_ASU-R0_snap.fits;38.0379;26541.5;35.2588;0
20181208173430124_ASU-R0_snap.fits;32.6323;26537.1;35.9264;0
20181208173530198_ASU-R0_snap.fits;35.8949;26452.1;42.0472;0
20181208173630273_ASU-R0_snap.fits;38.6104;26547.4;37.3527;0
20181208173730348_ASU-R0_snap.fits;37.1418;26455.1;35.9576;0
20181208173830422_ASU-R0_snap.fits;42.8941;26509.3;40.3029;0
20181208173930497_ASU-R0_snap.fits;44.19;26518.1;38.3365;0
20181208174030572_ASU-R0_snap.fits;37.4156;26544.4;33.678;0
20181208174130646_ASU-R0_snap.fits;36.6269;26458;37.1146;0
20181208174230721_ASU-R0_snap.fits;38.4538;26456.5;31.9832;0
20181208174330796_ASU-R0_snap.fits;38.9395;26484.4;37.3885;0
20181208174430870_ASU-R0_snap.fits;39.4042;26543;38.8557;0
20181208174530945_ASU-R0_snap.fits;36.1435;26458;39.5497;0
20181208174631020_ASU-R0_snap.fits;41.2111;26468.3;29.6904;0
20181208174731094_ASU-R0_snap.fits;38.3869;26528.3;30.5916;0
20181208174831169_ASU-R0_snap.fits;41.1617;26534.2;32.6821;0
20181208174931244_ASU-R0_snap.fits;41.1988;26449.2;42.4152;0
20181208175031318_ASU-R0_snap.fits;34.2444;26518.1;32.3055;0
20181208175213718_ASU-R0_met.fits;38.1116;26523.9;116.731;0.170667
20181208175131393_ASU-R0_snap.fits;39.7565;26460.9;29.9762;0
20181208175231468_ASU-R0_snap.fits;37.0144;26478.5;36.2996;0
20181208175331542_ASU-R0_snap.fits;42.0467;26475.6;34.448;0
20181208175445782_ASU-R0_met.fits;41.8675;26500.5;86.2193;0.170667
20181208175431617_ASU-R0_snap.fits;41.6046;26532.7;44.1349;0
20181208175531692_ASU-R0_snap.fits;40.1333;26469.7;39.2258;0
20181208175631766_ASU-R0_snap.fits;41.8544;26506.3;39.3131;0
20181208175731841_ASU-R0_snap.fits;28.1224;26504.9;28.659;0
20181208175831916_ASU-R0_snap.fits;36.4627;26463.9;51.1041;0
20181208175931990_ASU-R0_snap.fits;39.2327;26516.6;30.3844;0
