# file name; noise; peak f.; mag.; duration
20181208110000705_ASU-R0_snap.fits;97.7357;26452.1;82.5664;0
20181208110100780_ASU-R0_snap.fits;75.699;26512.2;50.8659;0
20181208110200854_ASU-R0_snap.fits;87.1949;26545.9;80.4881;0
20181208110300929_ASU-R0_snap.fits;87.6807;26471.2;63.1008;0
20181208110401004_ASU-R0_snap.fits;76.2928;26497.6;55.4894;0
20181208110520534_ASU-R0_met.fits;63.6158;26484.4;429.584;0.341333
20181208110501078_ASU-R0_snap.fits;66.0853;26472.7;48.1833;0
20181208110601153_ASU-R0_snap.fits;55.0043;26453.6;57.6425;0
20181208110701228_ASU-R0_snap.fits;61.2402;26488.8;46.7174;0
20181208110801302_ASU-R0_snap.fits;48.387;26477.1;30.8149;0
20181208110901377_ASU-R0_snap.fits;48.1986;26497.6;32.1761;0
20181208111001452_ASU-R0_snap.fits;51.7051;26512.2;37.5;0
20181208111101526_ASU-R0_snap.fits;40.5917;26456.5;33.7556;0
20181208111201601_ASU-R0_snap.fits;46.0377;26493.2;66.501;0
20181208111341782_ASU-R0_met.fits;41.3287;26500.5;98.4901;0.170667
20181208111301676_ASU-R0_snap.fits;41.7925;26474.1;34.7628;0
20181208111401750_ASU-R0_snap.fits;39.4691;26528.3;31.0289;0
20181208111501825_ASU-R0_snap.fits;48.7672;26496.1;32.262;0
20181208111601900_ASU-R0_snap.fits;39.3245;26543;41.4311;0
20181208111711873_ASU-R0_met.fits;43.0243;26487.3;120.24;0.170667
20181208111701974_ASU-R0_snap.fits;43.3231;26453.6;39.907;0
20181208111834646_ASU-R0_met.fits;43.6205;26482.9;108.679;0.170667
20181208111802049_ASU-R0_snap.fits;41.4818;26488.8;46.568;0
20181208111902124_ASU-R0_snap.fits;44.5649;26494.6;38.634;0
20181208112051692_ASU-R0_met.fits;46.4595;26509.3;115.12;0.170667
20181208112002198_ASU-R0_snap.fits;49.881;26510.7;37.342;0
20181208112102273_ASU-R0_snap.fits;44.8504;26477.1;37.7128;0
20181208112202348_ASU-R0_snap.fits;48.2644;26456.5;43.1844;0
20181208112302422_ASU-R0_snap.fits;38.2826;26523.9;42.5188;0
20181208112402497_ASU-R0_snap.fits;53.6806;26507.8;45.341;0
20181208112502572_ASU-R0_snap.fits;45.8952;26535.6;38.755;0
20181208112602646_ASU-R0_snap.fits;38.8735;26468.3;37.6202;0
20181208112702721_ASU-R0_snap.fits;39.9854;26523.9;31.9576;0
20181208112802796_ASU-R0_snap.fits;43.3945;26463.9;34.6716;0
20181208112902870_ASU-R0_snap.fits;42.8835;26459.5;38.604;0
20181208113002945_ASU-R0_snap.fits;60.1155;26537.1;40.082;0
20181208113103020_ASU-R0_snap.fits;41.0452;26463.9;41.156;0
20181208113203094_ASU-R0_snap.fits;52.6589;26529.8;45.9342;0
20181208113303169_ASU-R0_snap.fits;44.0076;26474.1;34.6495;0
20181208113436865_ASU-R0_met.fits;48.7092;26509.3;107.008;0.170667
20181208113403244_ASU-R0_snap.fits;58.474;26475.6;47.6233;0
20181208113503318_ASU-R0_snap.fits;43.8481;26512.2;38.7199;0
20181208113603393_ASU-R0_snap.fits;47.5696;26525.4;51.3197;0
20181208113703468_ASU-R0_snap.fits;64.0297;26456.5;53.0015;0
20181208113803542_ASU-R0_snap.fits;47.2151;26482.9;37.829;0
20181208113906689_ASU-R0_met.fits;56.9161;26494.6;249.255;0.341333
20181208113903617_ASU-R0_snap.fits;57.5452;26496.1;40.3666;0
20181208114029633_ASU-R0_met.fits;52.5018;26490.2;108.733;0.170667
20181208114003692_ASU-R0_snap.fits;42.4926;26471.2;38.5465;0
20181208114103766_ASU-R0_snap.fits;53.7934;26456.5;38.6071;0
20181208114203841_ASU-R0_snap.fits;58.4765;26459.5;40.849;0
20181208114303916_ASU-R0_snap.fits;46.0175;26471.2;40.6526;0
20181208114403990_ASU-R0_snap.fits;47.0768;26469.7;34.7054;0
20181208114519596_ASU-R0_met.fits;43.936;26504.9;130.498;0.170667
20181208114504065_ASU-R0_snap.fits;46.9424;26449.2;41.765;0
20181208114604140_ASU-R0_snap.fits;39.0202;26466.8;33.2403;0
20181208114710529_ASU-R0_met.fits;49.2074;26497.6;109;0.170667
20181208114704214_ASU-R0_snap.fits;51.9852;26523.9;38.0139;0
20181208114804289_ASU-R0_snap.fits;47.458;26523.9;31.64;0
20181208114921089_ASU-R0_met.fits;37.3598;26497.6;88.6154;0.170667
20181208114904364_ASU-R0_snap.fits;40.6197;26544.4;43.7952;0
20181208115004438_ASU-R0_snap.fits;48.765;26471.2;51.7817;0
20181208115104513_ASU-R0_snap.fits;49.5478;26449.2;35.3033;0
20181208115204588_ASU-R0_snap.fits;47.562;26500.5;36.6742;0
20181208115304662_ASU-R0_snap.fits;45.713;26513.7;30.707;0
20181208115404737_ASU-R0_snap.fits;48.6506;26525.4;31.4888;0
20181208115504812_ASU-R0_snap.fits;48.5469;26504.9;44.8851;0
20181208115604886_ASU-R0_snap.fits;42.3764;26456.5;35.96;0
20181208115718956_ASU-R0_met.fits;50.0834;26525.4;182.679;0.170667
20181208115704961_ASU-R0_snap.fits;46.5379;26521;30.0436;0
20181208115805036_ASU-R0_snap.fits;52.7646;26518.1;44.6745;0
20181208115905110_ASU-R0_snap.fits;63.5337;26523.9;51.7482;0
