#timestamp,LO_Frequency,Hit,StdDev 
1544259615.2,286047016.9,N
1544259635.0,286047018.3,N
1544259636.0,286047018.3,N
1544259655.8,286047012.9,N
1544259675.6,286047011.1,N
1544259695.5,286047009.2,N
1544259715.3,286047005.4,N
1544259735.1,286047002.4,N
1544259755.9,286046997.0,N
1544259775.7,286046994.5,N
1544259795.6,286046992.4,N
1544259815.4,286046994.1,N
1544259835.2,286046995.0,N
1544259855.1,286046996.6,N
1544259856.0,286046996.6,N
1544259875.8,286046995.7,N
1544259895.6,286046992.8,N
1544259915.5,286046993.7,N
1544259935.3,286046992.0,N
1544259955.1,286046989.4,N
1544259975.9,286046988.2,N
1544259995.7,286046983.0,N
1544260015.6,286046983.5,N
1544260035.4,286046983.3,N
1544260055.2,286046980.9,N
1544260075.1,286046980.6,N
1544260076.0,286046980.6,N
1544260095.8,286046983.6,N
1544260115.7,286046982.9,N
1544260135.5,286046984.0,N
1544260155.3,286046985.0,N
1544260175.2,286046984.7,N
1544260195.9,286046985.3,N
1544260215.7,286046990.7,N
1544260235.6,286046992.6,N
1544260255.4,286046987.0,N
1544260275.2,286046988.2,N
1544260295.1,286046988.4,N
1544260296.0,286046988.4,N
1544260315.8,286046986.8,N
1544260335.7,286046981.4,Y
1544260355.5,286046988.8,P
1544260375.3,286046986.7,P
1544260395.2,286046982.1,P
1544260415.0,286046986.8,Y
1544260415.9,286046986.8,P
1544260435.8,286047001.5,P
1544260455.6,286047005.5,N
1544260475.4,286047008.0,N
1544260495.3,286047013.5,N
1544260515.1,286047017.2,N
1544260535.8,286047016.5,N
1544260555.7,286047019.3,N
1544260575.5,286047019.6,N
1544260595.4,286047023.5,N
1544260615.2,286047022.3,N
1544260635.0,286047020.1,N
1544260635.9,286047020.1,N
1544260655.8,286047016.9,N
1544260675.6,286047016.7,N
1544260695.4,286047015.5,N
1544260715.3,286047012.1,N
1544260735.1,286047006.6,N
1544260755.9,286047007.5,N
1544260775.7,286047009.2,N
1544260795.5,286047009.7,N
1544260815.4,286047009.7,N
1544260835.2,286047010.1,N
1544260855.0,286047008.0,N
1544260855.9,286047008.0,N
1544260875.8,286047013.8,N
1544260895.6,286047013.1,N
1544260915.5,286047016.6,N
1544260935.3,286047016.9,N
1544260955.1,286047014.2,N
1544260975.9,286047014.9,N
1544260995.7,286047012.5,N
1544261015.5,286047017.8,Y
1544261035.4,286047010.3,P
1544261055.2,286047013.3,P
1544261075.1,286047007.8,P
1544261076.0,286047007.8,Y
1544261095.8,286046993.3,P
1544261115.6,286046994.5,N
1544261135.5,286046993.3,N
1544261155.3,286046993.9,N
1544261175.1,286046989.2,N
1544261195.9,286046987.1,N
1544261215.7,286046990.9,N
1544261235.6,286046993.3,N
1544261255.4,286046996.2,N
1544261275.2,286046996.4,N
1544261295.1,286046999.2,N
1544261296.0,286046999.2,N
1544261315.8,286046998.5,N
1544261335.6,286046995.7,N
1544261355.5,286046993.1,N
1544261375.3,286046988.6,N
1544261395.2,286046987.2,N
1544261415.9,286046986.6,N
1544261435.7,286046983.0,Y
1544261455.6,286046989.7,P
1544261475.4,286046992.5,P
1544261495.2,286047001.0,N
1544261515.1,286046999.3,N
1544261516.0,286046999.3,N
1544261535.8,286046995.8,N
1544261555.7,286046992.8,N
1544261575.5,286046992.3,N
1544261595.3,286046989.5,N
1544261615.2,286046989.9,N
1544261635.0,286046990.7,N
1544261635.9,286046990.7,N
1544261655.8,286046995.2,N
1544261675.6,286046999.2,N
1544261695.4,286046995.3,N
1544261715.3,286046993.4,N
1544261735.1,286046995.4,N
1544261755.8,286046999.9,N
1544261775.7,286046998.3,N
1544261795.5,286682709.5,Y
1544261815.4,286047012.0,P
1544261835.2,286047013.0,N
1544261855.0,286047012.3,N
1544261855.9,286047012.3,N
1544261875.8,286047011.7,N
1544261895.6,286047015.8,N
1544261915.4,286047020.3,Y
1544261935.3,286047008.0,P
1544261955.1,286047005.8,P
1544261975.9,286047002.3,N
1544261995.7,286046999.0,N
1544262015.5,286046993.7,N
1544262035.4,286046993.7,N
1544262055.2,286046997.9,N
1544262075.0,286046997.6,N
1544262075.9,286046997.6,N
1544262095.8,286682703.0,Y
1544262115.6,286046994.4,P
1544262135.5,286046995.0,N
1544262155.3,286046997.7,N
1544262175.1,286047000.7,N
1544262195.9,286046999.8,N
1544262215.7,286046998.2,N
1544262235.5,286046998.9,N
1544262255.4,286047000.6,N
1544262275.2,286046998.1,N
1544262295.1,286047001.1,N
1544262296.0,286047001.1,N
1544262315.8,286046999.4,N
1544262335.6,286046999.2,N
1544262355.5,286043085.0,Y
1544262375.3,286047005.9,P
1544262395.1,286047004.5,N
1544262415.9,286047006.6,N
1544262435.7,286047009.2,Y
1544262455.6,286047002.8,P
1544262475.4,286046997.5,P
1544262495.2,286046992.6,N
1544262515.1,286046990.2,N
1544262516.0,286046990.2,N
1544262535.8,286046997.6,N
1544262555.6,286046999.3,N
1544262575.5,286047003.7,N
1544262595.3,286047004.4,N
1544262615.2,286047000.6,N
1544262635.9,286047000.5,N
1544262655.7,286047001.8,N
1544262675.6,286047000.9,N
1544262695.4,286046996.8,N
1544262715.2,286046998.2,N
1544262735.1,286046993.7,N
1544262736.0,286046993.7,N
1544262755.8,286046993.4,N
1544262775.7,286046997.5,N
1544262795.5,286046998.9,N
1544262815.3,286046995.4,N
1544262835.2,286046992.3,N
1544262855.0,286046989.7,N
1544262855.9,286046989.7,N
1544262875.7,286046991.5,N
1544262895.6,286046991.6,N
1544262915.4,286046986.9,N
1544262935.3,286046983.8,Y
1544262955.1,286046989.5,P
1544262975.8,286046985.4,P
1544262995.7,286046983.5,P
1544263015.5,286046975.9,Y
1544263035.4,286046985.8,P
1544263055.2,286046986.2,P
1544263075.0,286046982.9,P
1544263075.9,286046982.9,Y
1544263095.8,286046993.5,P
1544263115.6,286046993.0,N
1544263135.4,286046991.3,N
1544263155.3,286046992.9,N
1544263175.1,286046990.2,Y
1544263195.9,286047002.7,P
