# file name; noise; peak f.; mag.; duration
20181208130009665_ASU-R0_snap.fits;37.4921;26506.3;35.9194;0
20181208130109740_ASU-R0_snap.fits;44.9827;26481.4;30.1476;0
20181208130209814_ASU-R0_snap.fits;48.5939;26459.5;48.9029;0
20181208130309889_ASU-R0_snap.fits;44.6778;26518.1;30.7626;0
20181208130429078_ASU-R0_met.fits;44.6016;26491.7;91.4919;0.170667
20181208130409964_ASU-R0_snap.fits;43.703;26455.1;38.3862;0
20181208130510038_ASU-R0_snap.fits;43.2389;26494.6;38.2516;0
20181208130610113_ASU-R0_snap.fits;30.4657;26544.4;33.1813;0
20181208130710188_ASU-R0_snap.fits;39.5551;26453.6;59.7058;0
20181208130810262_ASU-R0_snap.fits;46.0156;26449.2;36.7046;0
20181208130910337_ASU-R0_snap.fits;43.2489;26453.6;38.1413;0
20181208131010412_ASU-R0_snap.fits;42.8651;26513.7;35.4269;0
20181208131110486_ASU-R0_snap.fits;42.8205;26537.1;39.0149;0
20181208131210561_ASU-R0_snap.fits;39.9072;26496.1;37.0498;0
20181208131310636_ASU-R0_snap.fits;46.7931;26493.2;42.2545;0
20181208131408662_ASU-R0_met.fits;47.932;26494.6;130.423;0.341333
20181208131410710_ASU-R0_snap.fits;39.5507;26540;34.9248;0
20181208131510785_ASU-R0_snap.fits;46.0259;26506.3;54.8426;0
20181208131610860_ASU-R0_snap.fits;42.8727;26513.7;32.5312;0
20181208131710934_ASU-R0_snap.fits;49.1871;26504.9;38.0967;0
20181208131811009_ASU-R0_snap.fits;40.7796;26502;42.8785;0
20181208131911084_ASU-R0_snap.fits;48.1252;26532.7;40.236;0
20181208132011158_ASU-R0_snap.fits;45.9905;26475.6;40.1125;0
20181208132144001_ASU-R0_met.fits;38.9056;26485.8;77.9945;0.341333
20181208132111233_ASU-R0_snap.fits;34.9398;26537.1;34.3246;0
20181208132211308_ASU-R0_snap.fits;37.4663;26500.5;36.7087;0
20181208132311382_ASU-R0_snap.fits;42.0637;26487.3;36.6402;0
20181208132411457_ASU-R0_snap.fits;46.1456;26503.4;38.4364;0
20181208132511532_ASU-R0_snap.fits;35.7459;26452.1;49.3637;0
20181208132611606_ASU-R0_snap.fits;39.1191;26487.3;37.9087;0
20181208132711681_ASU-R0_snap.fits;40.3685;26510.7;33.5014;0
20181208132834113_ASU-R0_met.fits;36.6543;26502;157.257;0.512
20181208132811756_ASU-R0_snap.fits;40.5048;26450.7;29.9927;0
20181208132930604_ASU-R0_met.fits;41.6974;26503.4;92.8158;1.19467
20181208132911830_ASU-R0_snap.fits;41.2638;26485.8;38.0547;0
20181208133011905_ASU-R0_snap.fits;42.1417;26534.2;39.3095;0
20181208133111980_ASU-R0_snap.fits;42.7706;26515.1;31.5727;0
20181208133212054_ASU-R0_snap.fits;38.6808;26541.5;29.2452;0
20181208133312129_ASU-R0_snap.fits;32.3391;26468.3;31.3177;0
20181208133505281_ASU-R0_met.fits;34.377;26503.4;74.1064;0.170667
20181208133412204_ASU-R0_snap.fits;42.4885;26477.1;42.1737;0
20181208133512278_ASU-R0_snap.fits;44.8221;26516.6;48.6624;0
20181208133612353_ASU-R0_snap.fits;37.8117;26497.6;27.1713;0
20181208133712428_ASU-R0_snap.fits;38.8583;26538.6;35.767;0
20181208133826497_ASU-R0_met.fits;36.5794;26497.6;145.378;0.341333
20181208133812502_ASU-R0_snap.fits;37.2841;26506.3;40.6765;0
20181208133912577_ASU-R0_snap.fits;40.6258;26468.3;37.2005;0
20181208134011457_ASU-R0_met.fits;40.9573;26480;90.4129;0.170667
20181208134058561_ASU-R0_met.fits;34.9122;26503.4;78.8752;0.170667
20181208134012652_ASU-R0_snap.fits;41.7809;26532.7;34.1442;0
20181208134112726_ASU-R0_snap.fits;41.8746;26521;34.6565;0
20181208134212801_ASU-R0_snap.fits;41.5557;26525.4;30.4044;0
20181208134409878_ASU-R0_met.fits;38.1751;26480;89.9096;0.341333
20181208134312876_ASU-R0_snap.fits;49.6017;26526.9;36.7197;0
20181208134412950_ASU-R0_snap.fits;37.3564;26499;51.9127;0
20181208134513025_ASU-R0_snap.fits;39.6205;26487.3;29.6483;0
20181208134613100_ASU-R0_snap.fits;50.9623;26462.4;33.9667;0
20181208134713174_ASU-R0_snap.fits;37.3896;26499;35.5638;0
20181208134813249_ASU-R0_snap.fits;44.4514;26513.7;39.7572;0
20181208134913324_ASU-R0_snap.fits;43.3101;26525.4;33.4609;0
20181208135013398_ASU-R0_snap.fits;41.9333;26484.4;32.5426;0
20181208135113473_ASU-R0_snap.fits;46.719;26535.6;39.1184;0
20181208135213548_ASU-R0_snap.fits;48.3909;26499;35.8542;0
20181208135313622_ASU-R0_snap.fits;37.4443;26503.4;61.2124;0
20181208135413697_ASU-R0_snap.fits;35.2698;26494.6;37.8887;0
20181208135513772_ASU-R0_snap.fits;36.8316;26466.8;27.5999;0
20181208135613846_ASU-R0_snap.fits;46.4652;26506.3;36.1709;0
20181208135713921_ASU-R0_snap.fits;34.3828;26455.1;36.6705;0
20181208135813996_ASU-R0_snap.fits;38.4585;26449.2;40.2183;0
20181208135914070_ASU-R0_snap.fits;44.4076;26484.4;35.6868;0
