# file name; noise; peak f.; mag.; duration
20181208050033900_ASU-R0_snap.fits;38.5204;26529.8;35.896;0
20181208050133974_ASU-R0_snap.fits;39.4604;26488.8;33.6024;0
20181208050234049_ASU-R0_snap.fits;39.6639;26485.8;28.3212;0
20181208050334124_ASU-R0_snap.fits;39.3204;26496.1;35.2546;0
20181208050434198_ASU-R0_snap.fits;40.2076;26478.5;34.4564;0
20181208050534273_ASU-R0_snap.fits;41.6406;26504.9;35.3773;0
20181208050634348_ASU-R0_snap.fits;34.9945;26481.4;35.0659;0
20181208050734422_ASU-R0_snap.fits;39.4911;26528.3;32.678;0
20181208050834497_ASU-R0_snap.fits;39.5371;26532.7;31.4751;0
20181208051011948_ASU-R0_met.fits;42.5203;26506.3;106.149;2.90133
20181208050934572_ASU-R0_snap.fits;46.8934;26449.2;35.8379;0
20181208051039596_ASU-R0_met.fits;40.1088;26515.1;128.683;0.341333
20181208051104854_ASU-R0_met.fits;45.3283;26468.3;127.423;0.341333
20181208051034646_ASU-R0_snap.fits;44.927;26504.9;40.082;0
20181208051134721_ASU-R0_snap.fits;38.2741;26531.2;34.2568;0
20181208051243841_ASU-R0_met.fits;36.9419;26499;75.891;0.170667
20181208051234796_ASU-R0_snap.fits;40.0164;26485.8;35.1682;0
20181208051338625_ASU-R0_met.fits;37.9994;26519.5;81.7694;0.170667
20181208051334870_ASU-R0_snap.fits;44.9812;26490.2;39.1467;0
20181208051434945_ASU-R0_snap.fits;37.9222;26521;30.345;0
20181208051535020_ASU-R0_snap.fits;44.3199;26466.8;27.6016;0
20181208051632534_ASU-R0_met.fits;39.9484;26512.2;87.9188;0.341333
20181208051653697_ASU-R0_met.fits;39.3514;26512.2;124.482;1.19467
20181208051635094_ASU-R0_snap.fits;48.5041;26449.2;40.8272;0
20181208051735169_ASU-R0_snap.fits;39.3854;26540;29.6534;0
20181208051835244_ASU-R0_snap.fits;37.5855;26521;37.0916;0
20181208051935318_ASU-R0_snap.fits;45.969;26499;34.3739;0
20181208052035393_ASU-R0_snap.fits;46.9877;26480;39.6206;0
20181208052135468_ASU-R0_snap.fits;37.5912;26513.7;32.6745;0
20181208052246124_ASU-R0_met.fits;37.4998;26525.4;78.5317;0.170667
20181208052235542_ASU-R0_snap.fits;43.5634;26528.3;31.5098;0
20181208052416918_ASU-R0_met.fits;42.5819;26522.5;90.1149;0.170667
20181208052335617_ASU-R0_snap.fits;42.6148;26509.3;37.4336;0
20181208052506241_ASU-R0_met.fits;40.002;26506.3;141.473;0.170667
20181208052519212_ASU-R0_met.fits;41.3876;26521;120.504;0.170667
20181208052435692_ASU-R0_snap.fits;37.9083;26525.4;27.3646;0
20181208052535766_ASU-R0_snap.fits;43.9782;26480;34.9169;0
20181208052724310_ASU-R0_met.fits;48.3724;26516.6;98.5514;0.341333
20181208052635841_ASU-R0_snap.fits;42.5841;26460.9;39.4642;0
20181208052735916_ASU-R0_snap.fits;40.3603;26537.1;40.4541;0
20181208052835990_ASU-R0_snap.fits;40.3781;26494.6;28.755;0
20181208052949377_ASU-R0_met.fits;36.9683;26481.4;168.358;0.341333
20181208052936065_ASU-R0_snap.fits;36.0537;26513.7;32.0012;0
20181208053036140_ASU-R0_snap.fits;44.6473;26471.2;38.9098;0
20181208053136214_ASU-R0_snap.fits;44.9216;26537.1;29.6843;0
20181208053236289_ASU-R0_snap.fits;42.6254;26531.2;34.9469;0
20181208053336364_ASU-R0_snap.fits;40.3579;26475.6;39.0849;0
20181208053436438_ASU-R0_snap.fits;39.4868;26515.1;30.1919;0
20181208053615084_ASU-R0_met.fits;36.7411;26510.7;212.077;0.341333
20181208053536513_ASU-R0_snap.fits;32.3315;26462.4;32.779;0
20181208053636588_ASU-R0_snap.fits;35.1363;26466.8;40.1674;0
20181208053736662_ASU-R0_snap.fits;51.8465;26459.5;30.1584;0
20181208053923670_ASU-R0_met.fits;41.4929;26509.3;356.303;0.512
20181208053836737_ASU-R0_snap.fits;44.0932;26531.2;38.1317;0
20181208053936812_ASU-R0_snap.fits;38.9177;26535.6;38.4813;0
20181208054048492_ASU-R0_met.fits;42.2938;26509.3;109.921;0.170667
20181208054036886_ASU-R0_snap.fits;37.9333;26462.4;40.3553;0
20181208054143105_ASU-R0_met.fits;34.8624;26485.8;81.9743;0.170667
20181208054136961_ASU-R0_snap.fits;38.7985;26547.4;34.0762;0
20181208054237036_ASU-R0_snap.fits;46.1813;26544.4;34.9474;0
20181208054337110_ASU-R0_snap.fits;41.0862;26502;42.8519;0
20181208054437185_ASU-R0_snap.fits;37.5631;26493.2;36.1225;0
20181208054559958_ASU-R0_met.fits;39.0246;26512.2;81.5673;0.341333
20181208054537260_ASU-R0_snap.fits;40.8595;26455.1;44.2329;0
20181208054637334_ASU-R0_snap.fits;32.0299;26543;32.7784;0
20181208054737409_ASU-R0_snap.fits;41.5629;26449.2;42.7963;0
20181208054837484_ASU-R0_snap.fits;44.1387;26547.4;42.6538;0
20181208054951382_ASU-R0_met.fits;42.8119;26523.9;251.396;0.341333
20181208054937558_ASU-R0_snap.fits;48.7117;26480;37.8975;0
20181208055037633_ASU-R0_snap.fits;43.8231;26456.5;34.6008;0
20181208055137708_ASU-R0_snap.fits;38.0628;26540;35.9295;0
20181208055237782_ASU-R0_snap.fits;33.6464;26453.6;26.8116;0
20181208055337857_ASU-R0_snap.fits;37.7063;26452.1;42.1418;0
20181208055454657_ASU-R0_met.fits;48.0634;26504.9;125.043;0.170667
20181208055437932_ASU-R0_snap.fits;38.1764;26526.9;72.5987;0
20181208055622892_ASU-R0_met.fits;42.2996;26488.8;107.452;0.341333
20181208055538006_ASU-R0_snap.fits;43.5772;26478.5;30.2937;0
20181208055638081_ASU-R0_snap.fits;41.9061;26537.1;40.3965;0
20181208055738156_ASU-R0_snap.fits;42.2755;26478.5;42.3922;0
20181208055838230_ASU-R0_snap.fits;35.8091;26459.5;34.4853;0
20181208055938305_ASU-R0_snap.fits;42.294;26507.8;30.6345;0
20181208060205420_ASU-R0_met.fits;36.1951;26488.8;150.673;0.170667
