# file name; noise; peak f.; mag.; duration
20181208180032065_ASU-R0_snap.fits;37.6377;26541.5;30.1533;0
20181208180132140_ASU-R0_snap.fits;44.5472;26462.4;29.9326;0
20181208180232214_ASU-R0_snap.fits;31.4761;26452.1;36.4781;0
20181208180332289_ASU-R0_snap.fits;40.4272;26468.3;31.0618;0
20181208180432364_ASU-R0_snap.fits;41.003;26525.4;31.7208;0
20181208180532438_ASU-R0_snap.fits;37.6882;26475.6;31.6053;0
20181208180630465_ASU-R0_met.fits;37.1847;26484.4;88.1821;0.341333
20181208180641388_ASU-R0_met.fits;39.8974;26506.3;89.2217;0.341333
20181208180728662_ASU-R0_met.fits;42.2653;26523.9;708.107;0.341333
20181208180632513_ASU-R0_snap.fits;37.8563;26515.1;32.5587;0
20181208180732588_ASU-R0_snap.fits;41.1726;26471.2;25.8097;0
20181208180832662_ASU-R0_snap.fits;43.8826;26521;29.0555;0
20181208180932737_ASU-R0_snap.fits;36.8296;26472.7;34.1468;0
20181208181032812_ASU-R0_snap.fits;34.7088;26468.3;39.9873;0
20181208181132886_ASU-R0_snap.fits;40.9085;26513.7;35.1471;0
20181208181232961_ASU-R0_snap.fits;36.9116;26521;34.1881;0
20181208181333036_ASU-R0_snap.fits;48.3541;26534.2;31.951;0
20181208181433110_ASU-R0_snap.fits;40.4582;26507.8;37.0135;0
20181208181533185_ASU-R0_snap.fits;36.5632;26526.9;42.076;0
20181208181633260_ASU-R0_snap.fits;37.4592;26507.8;30.1661;0
20181208181733334_ASU-R0_snap.fits;37.0799;26540;43.7635;0
20181208181833409_ASU-R0_snap.fits;38.1671;26497.6;32.2543;0
20181208181933484_ASU-R0_snap.fits;36.6607;26494.6;34.239;0
20181208182033558_ASU-R0_snap.fits;40.4477;26515.1;32.6816;0
20181208182133633_ASU-R0_snap.fits;44.6649;26541.5;33.2434;0
20181208182233708_ASU-R0_snap.fits;38.8741;26543;37.3218;0
20181208182333782_ASU-R0_snap.fits;44.2139;26547.4;36.5531;0
20181208182433857_ASU-R0_snap.fits;39.6242;26493.2;29.219;0
20181208182533932_ASU-R0_snap.fits;37.8621;26523.9;40.2132;0
20181208182634006_ASU-R0_snap.fits;38.2565;26534.2;34.1711;0
20181208182734081_ASU-R0_snap.fits;40.4864;26547.4;36.888;0
20181208182834156_ASU-R0_snap.fits;37.5423;26478.5;29.7409;0
20181208183028161_ASU-R0_met.fits;35.0382;26512.2;119.157;0.170667
20181208182934230_ASU-R0_snap.fits;31.2619;26463.9;33.0005;0
20181208183034305_ASU-R0_snap.fits;47.5238;26540;29.0058;0
20181208183134380_ASU-R0_snap.fits;38.4056;26523.9;32.0568;0
20181208183234454_ASU-R0_snap.fits;43.6084;26528.3;34.3512;0
20181208183334529_ASU-R0_snap.fits;43.1356;26450.7;39.0098;0
20181208183445014_ASU-R0_met.fits;42.6268;26528.3;134.804;0.512
20181208183434604_ASU-R0_snap.fits;38.4866;26458;32.1528;0
20181208183534678_ASU-R0_snap.fits;45.0345;26512.2;28.5482;0
20181208183634753_ASU-R0_snap.fits;39.8832;26496.1;35.2515;0
20181208183734828_ASU-R0_snap.fits;35.7605;26532.7;34.7608;0
20181208183834902_ASU-R0_snap.fits;45.3244;26510.7;25.605;0
20181208183934977_ASU-R0_snap.fits;40.828;26506.3;33.9283;0
20181208184035052_ASU-R0_snap.fits;38.6956;26465.3;31.383;0
20181208184135126_ASU-R0_snap.fits;38.3483;26484.4;36.8768;0
20181208184235201_ASU-R0_snap.fits;43.0479;26502;27.8734;0
20181208184335276_ASU-R0_snap.fits;39.3873;26545.9;35.4691;0
20181208184515969_ASU-R0_met.fits;39.2404;26518.1;120.091;0.341333
20181208184435350_ASU-R0_snap.fits;42.2278;26465.3;33.8637;0
20181208184535425_ASU-R0_snap.fits;34.496;26452.1;31.6655;0
20181208184635500_ASU-R0_snap.fits;43.1514;26518.1;33.3846;0
20181208184735574_ASU-R0_snap.fits;37.8727;26450.7;35.8052;0
20181208184835649_ASU-R0_snap.fits;33.3853;26526.9;40.8149;0
20181208184935724_ASU-R0_snap.fits;39.1262;26515.1;36.0388;0
20181208185035798_ASU-R0_snap.fits;37.5158;26449.2;44.9523;0
20181208185135873_ASU-R0_snap.fits;43.1445;26460.9;36.117;0
20181208185235948_ASU-R0_snap.fits;34.7598;26518.1;31.4915;0
20181208185336022_ASU-R0_snap.fits;39.2605;26502;29.8591;0
20181208185436097_ASU-R0_snap.fits;37.0679;26497.6;36.1519;0
20181208185610646_ASU-R0_met.fits;34.5789;26507.8;101.744;0.170667
20181208185536172_ASU-R0_snap.fits;43.4847;26471.2;36.3266;0
20181208185636246_ASU-R0_snap.fits;40.2818;26484.4;33.6512;0
20181208185758166_ASU-R0_met.fits;44.4389;26504.9;215.569;0.853333
20181208185736321_ASU-R0_snap.fits;36.4908;26509.3;36.189;0
20181208185836396_ASU-R0_snap.fits;44.6102;26522.5;34.8245;0
20181208190019820_ASU-R0_met.fits;41.3755;26503.4;90.0838;0.170667
20181208185936470_ASU-R0_snap.fits;37.1638;26547.4;30.138;0
