#timestamp,LO_Frequency,Hit,StdDev 
1544277615.6,286046982.8,N
1544277635.4,286046982.2,N
1544277655.3,286046979.1,N
1544277675.1,286046978.0,N
1544277676.0,286046978.0,N
1544277695.8,286046977.5,N
1544277715.7,286046979.8,N
1544277735.5,286046982.7,N
1544277755.3,286046983.7,N
1544277775.2,286046983.1,N
1544277795.0,286046984.5,N
1544277795.9,286046984.5,N
1544277815.8,286046986.0,N
1544277835.6,286046983.8,N
1544277855.4,286046982.7,N
1544277875.3,286046980.8,N
1544277895.1,286046980.6,N
1544277915.8,286046978.3,N
1544277935.7,286043162.1,Y
1544277955.5,286046987.9,P
1544277975.4,286046985.2,P
1544277995.2,286046981.4,P
1544278015.0,286046979.6,Y
1544278015.9,286046979.6,P
1544278035.8,286046996.0,N
1544278055.6,286046999.2,N
1544278075.5,286046999.3,N
1544278095.3,286046998.9,N
1544278115.1,286047011.9,N
1544278135.9,286046996.7,N
1544278155.7,286046995.8,N
1544278175.5,286046993.6,N
1544278195.4,286046995.2,N
1544278215.2,286046999.2,N
1544278235.1,286047000.5,N
1544278236.0,286047000.5,N
1544278255.8,286047001.6,N
1544278275.6,286047003.7,N
1544278295.5,286047006.9,N
1544278315.3,286047010.1,N
1544278335.1,286047009.5,N
1544278355.9,286047012.5,N
1544278375.7,286047015.2,N
1544278395.5,286047017.9,N
1544278415.4,286047024.8,N
1544278435.2,286047025.0,N
1544278455.1,286047024.4,N
1544278456.0,286047024.4,N
1544278475.8,286047025.5,N
1544278495.6,286047027.6,N
1544278515.5,286047031.0,N
1544278535.3,286047035.5,N
1544278555.1,286047037.3,N
1544278575.9,286047039.6,N
1544278595.7,286047037.3,N
1544278615.6,286047037.9,N
1544278635.4,286047034.9,N
1544278655.2,286047035.6,N
1544278675.1,286047035.2,N
1544278676.0,286047035.2,N
1544278695.8,286047033.0,N
1544278715.6,286047031.4,N
1544278735.5,286047030.6,N
1544278755.3,286047032.4,N
1544278775.2,286047027.0,N
1544278795.9,286047023.7,N
1544278815.7,286047026.1,N
1544278835.6,286047028.7,N
1544278855.4,286047032.8,Y
1544278875.2,286047007.0,P
1544278895.1,286047008.5,N
1544278896.0,286047008.5,N
1544278915.8,286047005.5,N
1544278935.7,286047003.2,N
1544278955.5,286047002.2,N
1544278975.3,286047007.6,N
1544278995.2,286047005.7,N
1544279015.0,286047006.2,N
1544279015.9,286047006.2,N
1544279035.7,286047008.2,N
1544279055.6,286047011.6,N
1544279075.4,286047013.9,N
1544279095.3,286047017.1,N
1544279115.1,286047018.5,Y
1544279116.0,286047018.5,P
1544279135.8,286047010.2,N
1544279155.7,286047015.5,P
1544279175.5,286047014.8,Y
1544279195.3,286047001.2,P
1544279215.2,286047000.0,N
1544279235.0,286047000.3,N
1544279235.9,286047000.3,N
1544279255.8,286046998.8,N
1544279275.6,286047000.3,N
1544279295.4,286047004.1,N
1544279315.3,286047001.6,N
1544279335.1,286046995.1,N
1544279355.8,286046992.4,N
1544279375.7,286046990.8,N
1544279395.5,286046986.3,N
1544279415.4,286046986.9,N
1544279435.2,286046988.8,N
1544279455.0,286046988.9,N
1544279455.9,286046988.9,N
1544279475.8,286046984.2,N
1544279495.6,286046979.4,N
1544279515.4,286046976.0,N
1544279535.3,286046978.1,N
1544279555.1,286046981.9,N
1544279575.8,286046982.3,N
1544279595.7,286046983.7,N
1544279615.5,286046986.0,N
1544279635.4,286046988.5,N
1544279655.2,286046993.1,N
1544279675.0,286046991.8,N
1544279675.9,286046991.8,N
1544279695.8,286046993.2,N
1544279715.6,286046990.4,N
1544279735.4,286046996.1,N
1544279755.3,286046995.2,N
1544279775.1,286046997.5,N
1544279795.9,286046997.3,N
1544279815.7,286046998.3,N
1544279835.5,286047000.2,N
1544279855.4,286047004.0,N
1544279875.2,286047005.0,N
1544279895.0,286047005.4,N
1544279895.9,286047005.4,N
1544279915.8,286047005.3,N
1544279935.6,286047008.7,N
1544279955.5,286047010.3,N
1544279975.3,286047006.4,N
1544279995.1,286047005.3,N
1544280015.9,286047003.2,N
1544280035.7,286047001.0,N
1544280055.5,286047001.4,N
1544280075.4,286047003.9,N
1544280095.2,286047002.4,N
1544280115.1,286047001.1,N
1544280116.0,286047001.1,N
1544280135.8,286047002.8,N
1544280155.6,286047002.4,N
1544280175.5,286046996.9,N
1544280195.3,286046997.6,N
1544280215.1,286046996.6,N
1544280235.9,286046998.6,N
1544280255.7,286047000.8,N
1544280275.6,286046998.4,N
1544280295.4,286047002.6,N
1544280315.2,286047006.5,N
1544280335.1,286047007.7,N
1544280336.0,286047007.7,N
1544280355.8,286047007.4,N
1544280375.6,286047007.2,N
1544280395.5,286047003.1,N
1544280415.3,286047003.0,N
1544280435.2,286047007.6,N
1544280455.9,286047004.9,N
1544280475.7,286047002.3,N
1544280495.6,286046997.1,N
1544280515.4,286046991.7,N
1544280535.2,286046989.7,N
1544280555.1,286046986.8,N
1544280556.0,286046986.8,N
1544280575.8,286046982.8,Y
1544280595.7,286046976.2,P
1544280615.5,286046973.2,N
1544280635.3,286046970.2,N
1544280655.2,286046966.8,N
1544280675.0,286046964.1,N
1544280675.9,286046964.1,N
1544280695.8,286046959.3,Y
1544280715.6,286046983.4,P
1544280735.4,286046981.3,P
1544280755.3,286046980.8,P
1544280775.1,286046985.2,Y
1544280795.8,286047004.8,P
1544280815.7,286047002.9,N
1544280835.5,286047005.5,N
1544280855.4,286047005.5,N
1544280875.2,286047001.6,N
1544280895.0,286047000.6,N
1544280895.9,286047000.6,N
1544280915.8,286046999.3,N
1544280935.6,286046997.3,N
1544280955.4,286046996.8,N
1544280975.3,286046995.9,N
1544280995.1,286046992.3,N
1544281015.9,286046990.6,N
1544281035.7,286046989.2,N
1544281055.5,286046986.9,N
1544281075.4,286046985.4,N
1544281095.2,286046987.8,N
1544281115.0,286046986.6,N
1544281116.0,286046986.6,N
1544281135.8,286046986.0,N
1544281155.6,286046987.8,N
1544281175.5,286046991.1,N
1544281195.3,286046992.8,N
