# file name; noise; peak f.; mag.; duration
20181208030024940_ASU-R0_snap.fits;32.7385;26488.8;29.052;0
20181208030125014_ASU-R0_snap.fits;41.3461;26455.1;38.6095;0
20181208030225089_ASU-R0_snap.fits;38.0687;26455.1;27.7776;0
20181208030325164_ASU-R0_snap.fits;35.9068;26459.5;38.4122;0
20181208030425238_ASU-R0_snap.fits;36.6413;26512.2;28.8244;0
20181208030525313_ASU-R0_snap.fits;41.4774;26455.1;38.1137;0
20181208030706689_ASU-R0_met.fits;36.8365;26504.9;191.68;0.341333
20181208030625388_ASU-R0_snap.fits;37.6098;26488.8;38.3777;0
20181208030725462_ASU-R0_snap.fits;46.7355;26503.4;32.0151;0
20181208030825537_ASU-R0_snap.fits;41.5294;26513.7;27.0823;0
20181208030925612_ASU-R0_snap.fits;37.0236;26519.5;35.3887;0
20181208031025686_ASU-R0_snap.fits;37.227;26482.9;28.8242;0
20181208031208598_ASU-R0_met.fits;46.3925;26543;98.5247;0.682667
20181208031125761_ASU-R0_snap.fits;42.278;26534.2;49.6964;0
20181208031225836_ASU-R0_snap.fits;38.3486;26504.9;47.5678;0
20181208031325910_ASU-R0_snap.fits;39.7224;26468.3;35.429;0
20181208031425985_ASU-R0_snap.fits;44.2189;26493.2;33.7327;0
20181208031526060_ASU-R0_snap.fits;37.3384;26484.4;32.0065;0
20181208031626134_ASU-R0_snap.fits;36.896;26460.9;33.1722;0
20181208031726209_ASU-R0_snap.fits;40.1608;26490.2;33.643;0
20181208031826284_ASU-R0_snap.fits;39.4351;26449.2;36.5517;0
20181208032006124_ASU-R0_met.fits;30.7504;26509.3;71.0717;0.512
20181208031926358_ASU-R0_snap.fits;35.8264;26480;37.4679;0
20181208032026433_ASU-R0_snap.fits;36.4265;26471.2;36.3166;0
20181208032126508_ASU-R0_snap.fits;45.0521;26463.9;36.5347;0
20181208032226582_ASU-R0_snap.fits;38.3223;26535.6;30.2917;0
20181208032326657_ASU-R0_snap.fits;37.4634;26528.3;28.1152;0
20181208032506497_ASU-R0_met.fits;35.3143;26487.3;98.5945;0.170667
20181208032426732_ASU-R0_snap.fits;38.1696;26490.2;29.1616;0
20181208032526806_ASU-R0_snap.fits;37.924;26484.4;36.5723;0
20181208032626881_ASU-R0_snap.fits;36.2306;26528.3;33.1089;0
20181208032726956_ASU-R0_snap.fits;37.5721;26544.4;44.2154;0
20181208032827030_ASU-R0_snap.fits;36.0565;26537.1;30.2716;0
20181208032952534_ASU-R0_met.fits;39.0298;26531.2;194.206;0.170667
20181208032927105_ASU-R0_snap.fits;35.9915;26547.4;35.0601;0
20181208033027180_ASU-R0_snap.fits;41.175;26538.6;35.7688;0
20181208033127254_ASU-R0_snap.fits;42.1439;26475.6;37.4883;0
20181208033227329_ASU-R0_snap.fits;36.0774;26515.1;36.8096;0
20181208033351980_ASU-R0_met.fits;35.4782;26507.8;622.338;0.512
20181208033327404_ASU-R0_snap.fits;38.2277;26499;26.979;0
20181208033426284_ASU-R0_met.fits;37.8557;26503.4;82.2513;0.170667
20181208033427478_ASU-R0_snap.fits;38.1875;26509.3;35.9829;0
20181208033527553_ASU-R0_snap.fits;42.4928;26541.5;30.2792;0
20181208033656812_ASU-R0_met.fits;35.5705;26502;143.052;0.170667
20181208033627628_ASU-R0_snap.fits;41.8353;26538.6;26.8079;0
20181208033727702_ASU-R0_snap.fits;39.355;26516.6;42.5302;0
20181208033910614_ASU-R0_met.fits;35.7359;26496.1;73.7999;0.341333
20181208033827777_ASU-R0_snap.fits;35.9518;26540;27.0692;0
20181208033927852_ASU-R0_snap.fits;37.4375;26460.9;32.7612;0
20181208034036118_ASU-R0_met.fits;36.625;26512.2;101.442;0.170667
20181208034027926_ASU-R0_snap.fits;41.4538;26472.7;36.4784;0
20181208034128001_ASU-R0_snap.fits;34.4237;26504.9;34.3902;0
20181208034228076_ASU-R0_snap.fits;35.5772;26509.3;34.7873;0
20181208034328150_ASU-R0_snap.fits;37.6639;26475.6;33.0446;0
20181208034456897_ASU-R0_met.fits;32.9701;26531.2;80.7803;0.341333
20181208034428225_ASU-R0_snap.fits;40.461;26526.9;34.2669;0
20181208034528300_ASU-R0_snap.fits;36.9618;26544.4;33.2851;0
20181208034709676_ASU-R0_met.fits;38.5018;26503.4;109.438;0.341333
20181208034628374_ASU-R0_snap.fits;34.9311;26545.9;40.6123;0
20181208034728449_ASU-R0_snap.fits;37.3289;26509.3;31.4599;0
20181208034828524_ASU-R0_snap.fits;42.7607;26490.2;34.178;0
20181208034947542_ASU-R0_met.fits;40.3091;26477.1;106.541;1.024
20181208034928598_ASU-R0_snap.fits;40.5533;26537.1;38.7519;0
20181208035028673_ASU-R0_snap.fits;47.774;26481.4;35.3489;0
20181208035128748_ASU-R0_snap.fits;34.5785;26523.9;42.5377;0
20181208035228822_ASU-R0_snap.fits;39.9828;26453.6;43.6609;0
20181208035328897_ASU-R0_snap.fits;38.5268;26459.5;43.3753;0
20181208035428972_ASU-R0_snap.fits;39.2807;26487.3;35.1608;0
20181208035529046_ASU-R0_snap.fits;39.2195;26510.7;33.1181;0
20181208035629121_ASU-R0_snap.fits;40.1245;26463.9;26.4653;0
20181208035729196_ASU-R0_snap.fits;38.3213;26526.9;33.7481;0
20181208035829270_ASU-R0_snap.fits;38.327;26491.7;42.1731;0
20181208035929345_ASU-R0_snap.fits;32.0964;26503.4;45.1506;0
20181208040030102_ASU-R0_met.fits;43.1986;26538.6;88.5981;0.341333
