# file name; noise; peak f.; mag.; duration
20181208000011500_ASU-R0_snap.fits;42.1624;26526.9;38.5201;0
20181208000111574_ASU-R0_snap.fits;40.6908;26529.8;33.1062;0
20181208000211649_ASU-R0_snap.fits;40.5412;26482.9;31.5788;0
20181208000311724_ASU-R0_snap.fits;40.4556;26487.3;37.4115;0
20181208000411798_ASU-R0_snap.fits;49.6895;26509.3;40.5678;0
20181208000511873_ASU-R0_snap.fits;43.4268;26529.8;36.593;0
20181208000702806_ASU-R0_met.fits;43.9854;26474.1;109.142;0.341333
20181208000611948_ASU-R0_snap.fits;40.6355;26493.2;27.4932;0
20181208000712022_ASU-R0_snap.fits;37.6543;26500.5;40.0874;0
20181208000812097_ASU-R0_snap.fits;45.6324;26532.7;36.3702;0
20181208000912172_ASU-R0_snap.fits;45.1316;26481.4;46.0893;0
20181208001012246_ASU-R0_snap.fits;45.0278;26491.7;37.0184;0
20181208001112321_ASU-R0_snap.fits;44.2695;26538.6;31.7049;0
20181208001212396_ASU-R0_snap.fits;43.2415;26513.7;36.0854;0
20181208001312470_ASU-R0_snap.fits;44.653;26469.7;32.857;0
20181208001412545_ASU-R0_snap.fits;37.5133;26509.3;42.2765;0
20181208001534806_ASU-R0_met.fits;46.5317;26460.9;99.0504;0.170667
20181208001604673_ASU-R0_met.fits;41.9629;26503.4;263.032;0.341333
20181208001512620_ASU-R0_snap.fits;40.8654;26528.3;34.0821;0
20181208001612694_ASU-R0_snap.fits;43.2441;26477.1;41.3217;0
20181208001712769_ASU-R0_snap.fits;38.5364;26516.6;32.6452;0
20181208001812844_ASU-R0_snap.fits;41.8939;26523.9;29.5533;0
20181208001912918_ASU-R0_snap.fits;37.3734;26474.1;37.9811;0
20181208002012993_ASU-R0_snap.fits;50.4031;26516.6;43.1335;0
20181208002113068_ASU-R0_snap.fits;48.0379;26494.6;39.5422;0
20181208002213142_ASU-R0_snap.fits;40.853;26500.5;33.0224;0
20181208002402710_ASU-R0_met.fits;40.1232;26481.4;109.904;0.512
20181208002313217_ASU-R0_snap.fits;43.264;26543;52.3113;0
20181208002413292_ASU-R0_snap.fits;49.2859;26449.2;46.1084;0
20181208002513366_ASU-R0_snap.fits;35.8151;26525.4;43.882;0
20181208002619926_ASU-R0_met.fits;40.8362;26525.4;174.319;0.853333
20181208002613441_ASU-R0_snap.fits;41.6993;26475.6;37.1956;0
20181208002713516_ASU-R0_snap.fits;37.5245;26499;38.0662;0
20181208002813590_ASU-R0_snap.fits;44.9994;26544.4;39.7313;0
20181208002917590_ASU-R0_met.fits;45.0529;26507.8;183.752;0.170667
20181208003001452_ASU-R0_met.fits;43.9016;26474.1;135.835;0.512
20181208002913665_ASU-R0_snap.fits;43.1186;26534.2;39.1944;0
20181208003013740_ASU-R0_snap.fits;37.6289;26465.3;29.0121;0
20181208003113814_ASU-R0_snap.fits;43.9553;26456.5;30.5731;0
20181208003213889_ASU-R0_snap.fits;44.9346;26494.6;35.8281;0
20181208003313964_ASU-R0_snap.fits;40.2387;26475.6;37.2296;0
20181208003414038_ASU-R0_snap.fits;50.5629;26526.9;35.9733;0
20181208003514113_ASU-R0_snap.fits;43.5578;26455.1;31.7993;0
20181208003614188_ASU-R0_snap.fits;43.7614;26471.2;36.5261;0
20181208003741228_ASU-R0_met.fits;41.6132;26472.7;105.873;0.170667
20181208003714262_ASU-R0_snap.fits;44.9733;26466.8;35.4978;0
20181208003814337_ASU-R0_snap.fits;42.8605;26537.1;36.663;0
20181208003914412_ASU-R0_snap.fits;48.9186;26458;34.3579;0
20181208004014486_ASU-R0_snap.fits;45.0065;26525.4;43.5753;0
20181208004114561_ASU-R0_snap.fits;37.9772;26463.9;34.5042;0
20181208004214636_ASU-R0_snap.fits;43.6256;26458;40.789;0
20181208004314710_ASU-R0_snap.fits;40.5761;26525.4;32.2171;0
20181208004426049_ASU-R0_met.fits;42.1091;26484.4;122.461;0.170667
20181208004414785_ASU-R0_snap.fits;46.9294;26544.4;30.6399;0
20181208004514860_ASU-R0_snap.fits;56.9293;26465.3;36.8028;0
20181208004614934_ASU-R0_snap.fits;42.6592;26493.2;35.9692;0
20181208004715009_ASU-R0_snap.fits;41.1161;26494.6;31.4089;0
20181208004815084_ASU-R0_snap.fits;45.1234;26469.7;47.4414;0
20181208004915158_ASU-R0_snap.fits;42.985;26481.4;35.1424;0
20181208005015233_ASU-R0_snap.fits;44.0431;26449.2;42.2188;0
20181208005115308_ASU-R0_snap.fits;56.2473;26488.8;30.6781;0
20181208005223233_ASU-R0_met.fits;47.2981;26487.3;126.305;0.170667
20181208005246956_ASU-R0_met.fits;41.4557;26484.4;139.015;0.341333
20181208005215382_ASU-R0_snap.fits;42.6681;26509.3;29.6054;0
20181208005315457_ASU-R0_snap.fits;42.8979;26485.8;41.2025;0
20181208005415532_ASU-R0_snap.fits;37.1871;26538.6;33.3797;0
20181208005515606_ASU-R0_snap.fits;36.1337;26535.6;37.7235;0
20181208005615681_ASU-R0_snap.fits;45.9402;26471.2;40.7364;0
20181208005715756_ASU-R0_snap.fits;40.2183;26513.7;36.4394;0
20181208005815830_ASU-R0_snap.fits;50.1515;26538.6;42.648;0
20181208005915905_ASU-R0_snap.fits;42.8753;26493.2;40.2617;0
